"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-07T00:00:13.575;2.1587e+01;9.2381e+01;5.1473e+00;-6.1799e-01;6.5086e+00;-3.5997e+00;3.0489e+00;-2.1347e+01;9.4206e-01;1.0705e+03;"line";6.5125e+03;0;"p";0;6.5125e+03;5.9991e+03;7.0697e+03;6.5999e+03;5.2594e-01
1997-05-07T00:00:50.909;2.1583e+01;9.2743e+01;5.1464e+00;-6.1768e-01;6.5099e+00;-3.5425e+00;3.0523e+00;-2.1343e+01;9.4200e-01;1.0502e+03;"line";6.5125e+03;0;"p";0;6.5125e+03;6.0085e+03;7.0587e+03;6.5966e+03;5.2594e-01
1997-05-07T00:01:28.242;2.1579e+01;9.3115e+01;5.1454e+00;-6.1738e-01;6.5112e+00;-3.4836e+00;3.0557e+00;-2.1338e+01;9.4193e-01;1.0655e+03;"line";6.6635e+03;0;"p";0;6.6635e+03;6.1521e+03;7.2175e+03;6.7482e+03;5.5063e-01
1997-05-07T00:02:05.575;2.1575e+01;9.3477e+01;5.1444e+00;-6.1708e-01;6.5126e+00;-3.4262e+00;3.0591e+00;-2.1334e+01;9.4187e-01;1.0675e+03;"line";7.3037e+03;0;"p";0;7.3037e+03;6.7895e+03;7.8570e+03;7.3813e+03;6.6151e-01
1997-05-07T00:02:42.909;2.1571e+01;9.3839e+01;5.1434e+00;-6.1677e-01;6.5139e+00;-3.3687e+00;3.0624e+00;-2.1329e+01;9.4180e-01;1.0704e+03;"line";7.3037e+03;0;"p";0;7.3037e+03;6.7881e+03;7.8585e+03;7.3818e+03;6.6151e-01
1997-05-07T00:03:20.242;2.1567e+01;9.4211e+01;5.1424e+00;-6.1646e-01;6.5153e+00;-3.3095e+00;3.0659e+00;-2.1324e+01;9.4174e-01;1.0492e+03;"line";6.3648e+03;0;"p";0;6.3648e+03;5.8618e+03;6.9110e+03;6.4507e+03;5.0236e-01
1997-05-07T00:03:57.575;2.1563e+01;9.4573e+01;5.1414e+00;-6.1616e-01;6.5166e+00;-3.2518e+00;3.0692e+00;-2.1320e+01;9.4167e-01;1.0368e+03;"line";6.3648e+03;0;"p";0;6.3648e+03;5.8675e+03;6.9043e+03;6.4487e+03;5.0236e-01
1997-05-07T00:04:34.908;2.1559e+01;9.4935e+01;5.1405e+00;-6.1586e-01;6.5180e+00;-3.1940e+00;3.0726e+00;-2.1315e+01;9.4161e-01;1.0037e+03;"line";6.3648e+03;0;"p";0;6.3648e+03;5.8827e+03;6.8864e+03;6.4434e+03;5.0236e-01
1997-05-07T00:05:12.242;2.1554e+01;9.5307e+01;5.1395e+00;-6.1555e-01;6.5193e+00;-3.1345e+00;3.0761e+00;-2.1310e+01;9.4154e-01;9.6727e+02;"line";6.3648e+03;0;"p";0;6.3648e+03;5.8995e+03;6.8668e+03;6.4379e+03;5.0236e-01
1997-05-07T00:05:49.575;2.1550e+01;9.5670e+01;5.1385e+00;-6.1525e-01;6.5207e+00;-3.0764e+00;3.0794e+00;-2.1306e+01;9.4148e-01;9.9411e+02;"line";6.9763e+03;0;"p";0;6.9763e+03;6.4969e+03;7.4910e+03;7.0468e+03;6.0353e-01
1997-05-07T00:06:26.908;2.1546e+01;9.6032e+01;5.1375e+00;-6.1495e-01;6.5221e+00;-3.0183e+00;3.0828e+00;-2.1301e+01;9.4141e-01;9.8817e+02;"line";7.3037e+03;0;"p";0;7.3037e+03;6.8264e+03;7.8145e+03;7.3703e+03;6.6151e-01
1997-05-07T00:07:04.242;2.1542e+01;9.6404e+01;5.1365e+00;-6.1464e-01;6.5235e+00;-2.9585e+00;3.0862e+00;-2.1296e+01;9.4135e-01;9.5468e+02;"line";7.1381e+03;0;"p";0;7.1381e+03;6.6767e+03;7.6314e+03;7.2017e+03;6.3186e-01
1997-05-07T00:07:41.575;2.1538e+01;9.6766e+01;5.1355e+00;-6.1434e-01;6.5248e+00;-2.9002e+00;3.0896e+00;-2.1292e+01;9.4128e-01;9.2211e+02;"line";7.1381e+03;0;"p";0;7.1381e+03;6.6920e+03;7.6141e+03;7.1975e+03;6.3186e-01
1997-05-07T00:08:18.908;2.1534e+01;9.7128e+01;5.1346e+00;-6.1403e-01;6.5262e+00;-2.8418e+00;3.0929e+00;-2.1287e+01;9.4122e-01;9.6919e+02;"line";7.1381e+03;0;"p";0;7.1381e+03;6.6700e+03;7.6392e+03;7.2036e+03;6.3186e-01
1997-05-07T00:08:56.242;2.1530e+01;9.7500e+01;5.1336e+00;-6.1372e-01;6.5276e+00;-2.7817e+00;3.0964e+00;-2.1282e+01;9.4115e-01;1.0179e+03;"line";6.8181e+03;0;"p";0;6.8181e+03;6.3281e+03;7.3461e+03;6.8937e+03;5.7647e-01
1997-05-07T00:09:33.575;2.1525e+01;9.7862e+01;5.1326e+00;-6.1342e-01;6.5290e+00;-2.7232e+00;3.0997e+00;-2.1278e+01;9.4109e-01;1.0089e+03;"line";7.8240e+03;0;"p";0;7.8240e+03;7.3358e+03;8.3446e+03;7.8887e+03;7.5910e-01
1997-05-07T00:10:10.908;2.1521e+01;9.8224e+01;5.1316e+00;-6.1312e-01;6.5303e+00;-2.6645e+00;3.1031e+00;-2.1273e+01;9.4102e-01;9.9816e+02;"line";7.8240e+03;0;"p";0;7.8240e+03;7.3408e+03;8.3389e+03;7.8874e+03;7.5910e-01
1997-05-07T00:10:48.242;2.1517e+01;9.8596e+01;5.1306e+00;-6.1281e-01;6.5318e+00;-2.6042e+00;3.1066e+00;-2.1268e+01;9.4095e-01;9.8998e+02;"line";7.8240e+03;0;"p";0;7.8240e+03;7.3446e+03;8.3346e+03;7.8863e+03;7.5910e-01
1997-05-07T00:11:25.575;2.1513e+01;9.8958e+01;5.1296e+00;-6.1250e-01;6.5331e+00;-2.5454e+00;3.1099e+00;-2.1264e+01;9.4089e-01;9.7855e+02;"line";7.8240e+03;0;"p";0;7.8240e+03;7.3500e+03;8.3285e+03;7.8849e+03;7.5910e-01
1997-05-07T00:12:02.908;2.1509e+01;9.9320e+01;5.1287e+00;-6.1220e-01;6.5345e+00;-2.4865e+00;3.1133e+00;-2.1259e+01;9.4083e-01;9.3730e+02;"line";7.4732e+03;1;"p";0;7.4732e+03;7.0192e+03;7.9565e+03;7.5317e+03;6.9256e-01
1997-05-07T00:12:40.242;2.1505e+01;9.9692e+01;5.1277e+00;-6.1189e-01;6.5360e+00;-2.4259e+00;3.1167e+00;-2.1254e+01;9.4076e-01;9.7277e+02;"line";7.1381e+03;1;"p";0;7.1381e+03;6.6683e+03;7.6411e+03;7.2041e+03;6.3186e-01
1997-05-07T00:13:17.575;2.1501e+01;1.0005e+02;5.1267e+00;-6.1159e-01;6.5373e+00;-2.3669e+00;3.1201e+00;-2.1250e+01;9.4069e-01;9.5202e+02;"line";7.1381e+03;1;"p";0;7.1381e+03;6.6780e+03;7.6300e+03;7.2014e+03;6.3186e-01
1997-05-07T00:13:54.908;2.1497e+01;1.0042e+02;5.1257e+00;-6.1128e-01;6.5387e+00;-2.3078e+00;3.1234e+00;-2.1245e+01;9.4063e-01;9.5696e+02;"line";6.3648e+03;1;"p";0;6.3648e+03;5.9043e+03;6.8612e+03;6.4363e+03;5.0236e-01
1997-05-07T00:14:32.241;2.1492e+01;1.0079e+02;5.1247e+00;-6.1097e-01;6.5402e+00;-2.2470e+00;3.1269e+00;-2.1240e+01;9.4056e-01;9.5607e+02;"line";1.0069e+04;2;"p";0;1.0069e+04;9.6023e+03;1.0558e+04;1.0114e+04;1.2573e+00
1997-05-07T00:15:09.575;2.1488e+01;1.0115e+02;5.1237e+00;-6.1067e-01;6.5416e+00;-2.1878e+00;3.1302e+00;-2.1236e+01;9.4050e-01;9.1044e+02;"line";1.1036e+04;2;"p";0;1.1036e+04;1.0591e+04;1.1501e+04;1.1074e+04;1.5104e+00
1997-05-07T00:15:46.908;2.1484e+01;1.0151e+02;5.1228e+00;-6.1036e-01;6.5430e+00;-2.1285e+00;3.1336e+00;-2.1231e+01;9.4043e-01;8.5635e+02;"line";1.1036e+04;2;"p";0;1.1036e+04;1.0617e+04;1.1473e+04;1.1070e+04;1.5104e+00
1997-05-07T00:16:24.241;2.1480e+01;1.0188e+02;5.1218e+00;-6.1005e-01;6.5444e+00;-2.0676e+00;3.1370e+00;-2.1226e+01;9.4036e-01;8.5757e+02;"line";7.6466e+03;1;"p";0;7.6466e+03;7.2298e+03;8.0874e+03;7.6945e+03;7.2507e-01
1997-05-07T00:17:01.575;2.1476e+01;1.0225e+02;5.1208e+00;-6.0975e-01;6.5458e+00;-2.0082e+00;3.1404e+00;-2.1222e+01;9.4030e-01;8.8469e+02;"line";6.9763e+03;2;"p";0;6.9763e+03;6.5480e+03;7.4327e+03;7.0322e+03;6.0353e-01
1997-05-07T00:17:38.908;2.1472e+01;1.0261e+02;5.1198e+00;-6.0944e-01;6.5472e+00;-1.9487e+00;3.1438e+00;-2.1217e+01;9.4023e-01;9.0801e+02;"line";5.5466e+03;2;"p";0;5.5466e+03;5.1111e+03;6.0191e+03;5.6204e+03;3.8150e-01
1997-05-07T00:18:16.241;2.1468e+01;1.0298e+02;5.1188e+00;-6.0913e-01;6.5487e+00;-1.8876e+00;3.1472e+00;-2.1212e+01;9.4017e-01;8.7574e+02;"line";6.8181e+03;2;"p";0;6.8181e+03;6.3943e+03;7.2700e+03;6.8741e+03;5.7647e-01
1997-05-07T00:18:53.575;2.1464e+01;1.0334e+02;5.1178e+00;-6.0882e-01;6.5501e+00;-1.8280e+00;3.1506e+00;-2.1208e+01;9.4010e-01;8.8249e+02;"line";6.8181e+03;3;"p";0;6.8181e+03;6.3911e+03;7.2736e+03;6.8750e+03;5.7647e-01
1997-05-07T00:19:30.908;2.1460e+01;1.0370e+02;5.1169e+00;-6.0852e-01;6.5515e+00;-1.7684e+00;3.1539e+00;-2.1203e+01;9.4004e-01;8.7693e+02;"line";6.3648e+03;2;"p";0;6.3648e+03;5.9414e+03;6.8184e+03;6.4249e+03;5.0236e-01
1997-05-07T00:20:08.241;2.1455e+01;1.0408e+02;5.1159e+00;-6.0821e-01;6.5529e+00;-1.7072e+00;3.1574e+00;-2.1198e+01;9.3997e-01;8.1950e+02;"line";6.3648e+03;3;"p";0;6.3648e+03;5.9682e+03;6.7877e+03;6.4173e+03;5.0236e-01
1997-05-07T00:20:45.575;2.1451e+01;1.0444e+02;5.1149e+00;-6.0790e-01;6.5543e+00;-1.6475e+00;3.1607e+00;-2.1194e+01;9.3990e-01;8.2753e+02;"line";6.5125e+03;3;"p";0;6.5125e+03;6.1118e+03;6.9394e+03;6.5648e+03;5.2594e-01
1997-05-07T00:21:22.908;2.1447e+01;1.0480e+02;5.1139e+00;-6.0760e-01;6.5558e+00;-1.5878e+00;3.1641e+00;-2.1189e+01;9.3984e-01;8.6274e+02;"line";6.9763e+03;3;"p";0;6.9763e+03;6.5583e+03;7.4210e+03;7.0294e+03;6.0353e-01
1997-05-07T00:22:00.241;2.1443e+01;1.0517e+02;5.1129e+00;-6.0728e-01;6.5572e+00;-1.5264e+00;3.1675e+00;-2.1184e+01;9.3977e-01;8.8754e+02;"line";6.5125e+03;3;"p";0;6.5125e+03;6.0838e+03;6.9713e+03;6.5727e+03;5.2594e-01
1997-05-07T00:22:37.574;2.1439e+01;1.0553e+02;5.1119e+00;-6.0698e-01;6.5586e+00;-1.4666e+00;3.1709e+00;-2.1180e+01;9.3970e-01;8.7234e+02;"line";6.5125e+03;3;"p";0;6.5125e+03;6.0909e+03;6.9632e+03;6.5706e+03;5.2594e-01
1997-05-07T00:23:14.908;2.1435e+01;1.0590e+02;5.1109e+00;-6.0667e-01;6.5600e+00;-1.4067e+00;3.1742e+00;-2.1175e+01;9.3964e-01;8.9592e+02;"line";9.3996e+03;3;"p";0;9.3996e+03;8.9623e+03;9.8582e+03;9.4422e+03;1.0956e+00
1997-05-07T00:23:52.241;2.1431e+01;1.0627e+02;5.1099e+00;-6.0636e-01;6.5615e+00;-1.3452e+00;3.1777e+00;-2.1170e+01;9.3957e-01;9.1946e+02;"line";7.8240e+03;2;"p";0;7.8240e+03;7.3777e+03;8.2972e+03;7.8778e+03;7.5910e-01
1997-05-07T00:24:29.574;2.1426e+01;1.0663e+02;5.1090e+00;-6.0605e-01;6.5629e+00;-1.2853e+00;3.1810e+00;-2.1165e+01;9.3951e-01;9.0382e+02;"line";9.8407e+03;2;"p";0;9.8407e+03;9.3992e+03;1.0303e+04;9.8822e+03;1.2009e+00
1997-05-07T00:25:06.908;2.1422e+01;1.0699e+02;5.1080e+00;-6.0575e-01;6.5643e+00;-1.2254e+00;3.1844e+00;-2.1161e+01;9.3944e-01;8.8244e+02;"line";9.6176e+03;2;"p";0;9.6176e+03;9.1865e+03;1.0069e+04;9.6580e+03;1.1471e+00
1997-05-07T00:25:44.241;2.1418e+01;1.0736e+02;5.1070e+00;-6.0543e-01;6.5658e+00;-1.1639e+00;3.1878e+00;-2.1156e+01;9.3937e-01;8.5559e+02;"line";7.3037e+03;2;"p";0;7.3037e+03;6.8885e+03;7.7441e+03;7.3537e+03;6.6151e-01
1997-05-07T00:26:21.574;2.1414e+01;1.0773e+02;5.1060e+00;-6.0512e-01;6.5672e+00;-1.1039e+00;3.1912e+00;-2.1151e+01;9.3931e-01;8.3191e+02;"line";1.1554e+04;2;"p";0;1.1554e+04;1.1146e+04;1.1978e+04;1.1584e+04;1.6556e+00
1997-05-07T00:26:58.908;2.1410e+01;1.0809e+02;5.1050e+00;-6.0482e-01;6.5686e+00;-1.0439e+00;3.1945e+00;-2.1147e+01;9.3924e-01;8.0429e+02;"line";1.0542e+04;2;"p";0;1.0542e+04;1.0147e+04;1.0951e+04;1.0572e+04;1.3780e+00
1997-05-07T00:27:36.241;2.1406e+01;1.0846e+02;5.1040e+00;-6.0450e-01;6.5701e+00;-9.8228e-01;3.1980e+00;-2.1142e+01;9.3917e-01;8.3568e+02;"line";6.5125e+03;2;"p";0;6.5125e+03;6.1080e+03;6.9437e+03;6.5659e+03;5.2594e-01
1997-05-07T00:28:13.574;2.1402e+01;1.0882e+02;5.1031e+00;-6.0420e-01;6.5715e+00;-9.2227e-01;3.2013e+00;-2.1137e+01;9.3911e-01;8.1113e+02;"line";1.1292e+04;2;"p";0;1.1292e+04;1.0894e+04;1.1705e+04;1.1322e+04;1.5813e+00
1997-05-07T00:28:50.908;2.1398e+01;1.0918e+02;5.1021e+00;-6.0389e-01;6.5729e+00;-8.6224e-01;3.2047e+00;-2.1133e+01;9.3904e-01;7.5415e+02;"line";1.1292e+04;2;"p";0;1.1292e+04;1.0922e+04;1.1676e+04;1.1318e+04;1.5813e+00
1997-05-07T00:29:28.241;2.1393e+01;1.0956e+02;5.1011e+00;-6.0357e-01;6.5744e+00;-8.0058e-01;3.2081e+00;-2.1128e+01;9.3897e-01;7.4237e+02;"line";8.7746e+03;2;"p";0;8.7746e+03;8.4113e+03;9.1536e+03;8.8059e+03;9.5478e-01
1997-05-07T00:30:05.574;2.1389e+01;1.0992e+02;5.1001e+00;-6.0327e-01;6.5758e+00;-7.4054e-01;3.2115e+00;-2.1123e+01;9.3891e-01;7.3049e+02;"line";7.3037e+03;2;"p";0;7.3037e+03;6.9476e+03;7.6781e+03;7.3402e+03;6.6151e-01
1997-05-07T00:30:42.907;2.1385e+01;1.1028e+02;5.0991e+00;-6.0296e-01;6.5772e+00;-6.8049e-01;3.2148e+00;-2.1119e+01;9.3884e-01;7.4326e+02;"line";7.3037e+03;3;"p";0;7.3037e+03;6.9416e+03;7.6848e+03;7.3415e+03;6.6151e-01
1997-05-07T00:31:20.241;2.1381e+01;1.1065e+02;5.0981e+00;-6.0264e-01;6.5787e+00;-6.1882e-01;3.2183e+00;-2.1114e+01;9.3877e-01;7.7525e+02;"line";1.1554e+04;3;"p";0;1.1554e+04;1.1173e+04;1.1949e+04;1.1580e+04;1.6556e+00
1997-05-07T00:31:57.574;2.1377e+01;1.1101e+02;5.0971e+00;-6.0234e-01;6.5801e+00;-5.5877e-01;3.2216e+00;-2.1109e+01;9.3871e-01;7.6929e+02;"line";1.1554e+04;3;"p";0;1.1554e+04;1.1176e+04;1.1945e+04;1.1580e+04;1.6556e+00
1997-05-07T00:32:34.907;2.1373e+01;1.1138e+02;5.0962e+00;-6.0203e-01;6.5815e+00;-4.9872e-01;3.2250e+00;-2.1105e+01;9.3864e-01;7.6111e+02;"line";1.1292e+04;3;"p";0;1.1292e+04;1.0918e+04;1.1679e+04;1.1318e+04;1.5813e+00
1997-05-07T00:33:12.241;2.1369e+01;1.1175e+02;5.0952e+00;-6.0171e-01;6.5829e+00;-4.3706e-01;3.2284e+00;-2.1100e+01;9.3857e-01;7.4162e+02;"line";1.0786e+04;3;"p";0;1.0786e+04;1.0422e+04;1.1163e+04;1.0812e+04;1.4427e+00
1997-05-07T00:33:49.574;2.1364e+01;1.1211e+02;5.0942e+00;-6.0140e-01;6.5844e+00;-3.7702e-01;3.2318e+00;-2.1095e+01;9.3850e-01;7.0644e+02;"line";7.6466e+03;3;"p";0;7.6466e+03;7.3015e+03;8.0079e+03;7.6791e+03;7.2507e-01
1997-05-07T00:34:26.907;2.1360e+01;1.1247e+02;5.0932e+00;-6.0110e-01;6.5858e+00;-3.1700e-01;3.2351e+00;-2.1090e+01;9.3844e-01;6.6709e+02;"line";7.4732e+03;3;"p";0;7.4732e+03;7.1471e+03;7.8142e+03;7.5029e+03;6.9256e-01
1997-05-07T00:35:04.241;2.1356e+01;1.1284e+02;5.0922e+00;-6.0078e-01;6.5872e+00;-2.5536e-01;3.2386e+00;-2.1086e+01;9.3837e-01;5.7271e+02;"line";7.3037e+03;3;"p";0;7.3037e+03;7.0230e+03;7.5957e+03;7.3262e+03;6.6151e-01
1997-05-07T00:35:41.574;2.1352e+01;1.1321e+02;5.0912e+00;-6.0047e-01;6.5886e+00;-1.9536e-01;3.2419e+00;-2.1081e+01;9.3830e-01;6.9278e+02;"line";7.3037e+03;3;"p";0;7.3037e+03;6.9656e+03;7.6583e+03;7.3365e+03;6.6151e-01
1997-05-07T00:36:18.907;2.1348e+01;1.1357e+02;5.0903e+00;-6.0016e-01;6.5900e+00;-1.3538e-01;3.2453e+00;-2.1076e+01;9.3824e-01;7.1201e+02;"line";7.3037e+03;3;"p";0;7.3037e+03;6.9564e+03;7.6684e+03;7.3384e+03;6.6151e-01
1997-05-07T00:36:56.241;2.1344e+01;1.1394e+02;5.0892e+00;-5.9985e-01;6.5915e+00;-7.3800e-02;3.2487e+00;-2.1072e+01;9.3817e-01;6.9233e+02;"line";7.3037e+03;3;"p";0;7.3037e+03;6.9658e+03;7.6581e+03;7.3365e+03;6.6151e-01
1997-05-07T00:37:33.574;2.1340e+01;1.1430e+02;5.0883e+00;-5.9954e-01;6.5929e+00;-1.3859e-02;3.2521e+00;-2.1067e+01;9.3810e-01;6.9149e+02;"line";7.3037e+03;3;"p";0;7.3037e+03;6.9662e+03;7.6577e+03;7.3364e+03;6.6151e-01
1997-05-07T00:38:10.907;2.1336e+01;1.1466e+02;5.0873e+00;-5.9923e-01;6.5943e+00;4.6059e-02;3.2554e+00;-2.1062e+01;9.3803e-01;6.8140e+02;"line";1.1292e+04;3;"p";0;1.1292e+04;1.0957e+04;1.1638e+04;1.1313e+04;1.5813e+00
1997-05-07T00:38:48.241;2.1331e+01;1.1503e+02;5.0863e+00;-5.9891e-01;6.5957e+00;1.0757e-01;3.2589e+00;-2.1057e+01;9.3797e-01;6.7273e+02;"line";1.1292e+04;3;"p";0;1.1292e+04;1.0961e+04;1.1634e+04;1.1312e+04;1.5813e+00
1997-05-07T00:39:25.574;2.1327e+01;1.1540e+02;5.0853e+00;-5.9860e-01;6.5971e+00;1.6743e-01;3.2622e+00;-2.1053e+01;9.3790e-01;6.4885e+02;"line";1.1292e+04;3;"p";0;1.1292e+04;1.0973e+04;1.1622e+04;1.1311e+04;1.5813e+00
1997-05-07T00:40:02.907;2.1323e+01;1.1576e+02;5.0843e+00;-5.9829e-01;6.5985e+00;2.2726e-01;3.2656e+00;-2.1048e+01;9.3783e-01;5.6605e+02;"line";8.9782e+03;3;"p";0;8.9782e+03;8.6996e+03;9.2656e+03;8.9960e+03;9.9959e-01
1997-05-07T00:40:40.240;2.1319e+01;1.1613e+02;5.0833e+00;-5.9797e-01;6.5999e+00;2.8868e-01;3.2690e+00;-2.1043e+01;9.3776e-01;5.3433e+02;"line";8.5756e+03;3;"p";0;8.5756e+03;8.3126e+03;8.8470e+03;8.5923e+03;9.1197e-01
1997-05-07T00:41:17.574;2.1315e+01;1.1649e+02;5.0824e+00;-5.9766e-01;6.6013e+00;3.4844e-01;3.2724e+00;-2.1039e+01;9.3770e-01;5.7521e+02;"line";8.5756e+03;3;"p";0;8.5756e+03;8.2929e+03;8.8681e+03;8.5949e+03;9.1197e-01
1997-05-07T00:41:54.907;2.1311e+01;1.1685e+02;5.0814e+00;-5.9735e-01;6.6027e+00;4.0817e-01;3.2757e+00;-2.1034e+01;9.3763e-01;5.6581e+02;"line";8.5756e+03;3;"p";0;8.5756e+03;8.2974e+03;8.8632e+03;8.5943e+03;9.1197e-01
1997-05-07T00:42:32.240;2.1307e+01;1.1723e+02;5.0804e+00;-5.9704e-01;6.6041e+00;4.6946e-01;3.2792e+00;-2.1029e+01;9.3756e-01;6.2794e+02;"line";8.5756e+03;3;"p";0;8.5756e+03;8.2674e+03;8.8954e+03;8.5986e+03;9.1197e-01
1997-05-07T00:43:09.574;2.1302e+01;1.1759e+02;5.0794e+00;-5.9673e-01;6.6055e+00;5.2910e-01;3.2825e+00;-2.1024e+01;9.3749e-01;6.0375e+02;"line";6.5125e+03;3;"p";0;6.5125e+03;6.2176e+03;6.8213e+03;6.5404e+03;5.2594e-01
1997-05-07T00:43:46.907;2.1298e+01;1.1795e+02;5.0784e+00;-5.9641e-01;6.6069e+00;5.8870e-01;3.2859e+00;-2.1020e+01;9.3743e-01;6.0576e+02;"line";9.1864e+03;3;"p";0;9.1864e+03;8.8886e+03;9.4943e+03;9.2064e+03;1.0465e+00
1997-05-07T00:44:24.240;2.1294e+01;1.1832e+02;5.0774e+00;-5.9610e-01;6.6083e+00;6.4986e-01;3.2893e+00;-2.1015e+01;9.3736e-01;5.9473e+02;"line";1.0069e+04;3;"p";0;1.0069e+04;9.7761e+03;1.0371e+04;1.0087e+04;1.2573e+00
1997-05-07T00:45:01.574;2.1290e+01;1.1868e+02;5.0764e+00;-5.9579e-01;6.6097e+00;7.0936e-01;3.2927e+00;-2.1010e+01;9.3729e-01;5.8195e+02;"line";1.0303e+04;3;"p";0;1.0303e+04;1.0016e+04;1.0598e+04;1.0319e+04;1.3163e+00
1997-05-07T00:45:38.907;2.1286e+01;1.1905e+02;5.0755e+00;-5.9547e-01;6.6110e+00;7.6881e-01;3.2960e+00;-2.1006e+01;9.3722e-01;5.6121e+02;"line";1.0542e+04;2;"p";0;1.0542e+04;1.0265e+04;1.0826e+04;1.0557e+04;1.3780e+00
1997-05-07T00:46:16.239;2.1282e+01;1.1942e+02;5.0744e+00;-5.9516e-01;6.6124e+00;8.2981e-01;3.2995e+00;-2.1001e+01;9.3715e-01;4.5282e+02;"line";1.0303e+04;2;"p";0;1.0303e+04;1.0079e+04;1.0532e+04;1.0313e+04;1.3163e+00
1997-05-07T00:46:53.574;2.1278e+01;1.1978e+02;5.0735e+00;-5.9484e-01;6.6138e+00;8.8915e-01;3.3028e+00;-2.0996e+01;9.3709e-01;5.4487e+02;"line";1.0542e+04;2;"p";0;1.0542e+04;1.0273e+04;1.0818e+04;1.0556e+04;1.3780e+00
1997-05-07T00:47:30.907;2.1273e+01;1.2014e+02;5.0725e+00;-5.9453e-01;6.6152e+00;9.4842e-01;3.3062e+00;-2.0991e+01;9.3702e-01;5.8500e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.1004e+04;1.1589e+04;1.1308e+04;1.5813e+00
1997-05-07T00:48:08.240;2.1269e+01;1.2051e+02;5.0715e+00;-5.9421e-01;6.6165e+00;1.0092e+00;3.3096e+00;-2.0987e+01;9.3695e-01;5.8167e+02;"line";1.0069e+04;1;"p";0;1.0069e+04;9.7824e+03;1.0364e+04;1.0086e+04;1.2573e+00
1997-05-07T00:48:45.573;2.1265e+01;1.2087e+02;5.0705e+00;-5.9390e-01;6.6179e+00;1.0684e+00;3.3129e+00;-2.0982e+01;9.3688e-01;5.6688e+02;"line";1.1554e+04;1;"p";0;1.1554e+04;1.1274e+04;1.1841e+04;1.1568e+04;1.6556e+00
1997-05-07T00:49:22.907;2.1261e+01;1.2124e+02;5.0695e+00;-5.9359e-01;6.6192e+00;1.1275e+00;3.3163e+00;-2.0977e+01;9.3681e-01;6.0943e+02;"line";1.0542e+04;1;"p";0;1.0542e+04;1.0241e+04;1.0851e+04;1.0559e+04;1.3780e+00
1997-05-07T00:50:00.240;2.1257e+01;1.2161e+02;5.0685e+00;-5.9327e-01;6.6206e+00;1.1881e+00;3.3197e+00;-2.0972e+01;9.3674e-01;6.1287e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0990e+04;1.1603e+04;1.1309e+04;1.5813e+00
1997-05-07T00:50:37.573;2.1253e+01;1.2197e+02;5.0675e+00;-5.9296e-01;6.6220e+00;1.2470e+00;3.3231e+00;-2.0968e+01;9.3668e-01;5.8908e+02;"line";1.0542e+04;1;"p";0;1.0542e+04;1.0251e+04;1.0840e+04;1.0558e+04;1.3780e+00
1997-05-07T00:51:14.907;2.1249e+01;1.2233e+02;5.0666e+00;-5.9265e-01;6.6233e+00;1.3059e+00;3.3264e+00;-2.0963e+01;9.3661e-01;5.5987e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.1016e+04;1.1576e+04;1.1306e+04;1.5813e+00
1997-05-07T00:51:52.240;2.1244e+01;1.2270e+02;5.0656e+00;-5.9233e-01;6.6247e+00;1.3663e+00;3.3299e+00;-2.0958e+01;9.3654e-01;5.0187e+02;"line";9.6176e+03;1;"p";0;9.6176e+03;9.3700e+03;9.8718e+03;9.6307e+03;1.1471e+00
1997-05-07T00:52:29.573;2.1240e+01;1.2306e+02;5.0646e+00;-5.9201e-01;6.6260e+00;1.4250e+00;3.3332e+00;-2.0954e+01;9.3647e-01;5.6963e+02;"line";9.6176e+03;1;"p";0;9.6176e+03;9.3370e+03;9.9066e+03;9.6345e+03;1.1471e+00
1997-05-07T00:53:06.907;2.1236e+01;1.2343e+02;5.0636e+00;-5.9170e-01;6.6273e+00;1.4837e+00;3.3366e+00;-2.0949e+01;9.3640e-01;6.2726e+02;"line";9.6176e+03;1;"p";0;9.6176e+03;9.3091e+03;9.9364e+03;9.6381e+03;1.1471e+00
1997-05-07T00:53:44.240;2.1232e+01;1.2380e+02;5.0626e+00;-5.9138e-01;6.6287e+00;1.5438e+00;3.3400e+00;-2.0944e+01;9.3633e-01;6.3669e+02;"line";9.8407e+03;1;"p";0;9.8407e+03;9.5275e+03;1.0164e+04;9.8613e+03;1.2009e+00
1997-05-07T00:54:21.573;2.1228e+01;1.2416e+02;5.0616e+00;-5.9107e-01;6.6300e+00;1.6023e+00;3.3433e+00;-2.0939e+01;9.3627e-01;6.4329e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0975e+04;1.1619e+04;1.1311e+04;1.5813e+00
1997-05-07T00:54:58.907;2.1224e+01;1.2452e+02;5.0606e+00;-5.9075e-01;6.6313e+00;1.6607e+00;3.3467e+00;-2.0935e+01;9.3620e-01;6.3742e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0978e+04;1.1616e+04;1.1310e+04;1.5813e+00
1997-05-07T00:55:36.240;2.1220e+01;1.2489e+02;5.0596e+00;-5.9043e-01;6.6326e+00;1.7206e+00;3.3501e+00;-2.0930e+01;9.3613e-01;6.8174e+02;"line";1.1036e+04;1;"p";0;1.1036e+04;1.0701e+04;1.1383e+04;1.1057e+04;1.5104e+00
1997-05-07T00:56:13.573;2.1215e+01;1.2526e+02;5.0587e+00;-5.9012e-01;6.6339e+00;1.7788e+00;3.3535e+00;-2.0925e+01;9.3606e-01;6.7663e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0959e+04;1.1636e+04;1.1313e+04;1.5813e+00
1997-05-07T00:56:50.906;2.1211e+01;1.2562e+02;5.0577e+00;-5.8981e-01;6.6352e+00;1.8369e+00;3.3568e+00;-2.0920e+01;9.3599e-01;6.5391e+02;"line";5.6752e+03;2;"p";0;5.6752e+03;5.3577e+03;6.0116e+03;5.7128e+03;3.9941e-01
1997-05-07T00:57:28.240;2.1207e+01;1.2599e+02;5.0567e+00;-5.8948e-01;6.6365e+00;1.8965e+00;3.3603e+00;-2.0916e+01;9.3592e-01;6.4442e+02;"line";9.1864e+03;1;"p";0;9.1864e+03;8.8699e+03;9.5143e+03;9.2090e+03;1.0465e+00
1997-05-07T00:58:05.573;2.1203e+01;1.2635e+02;5.0557e+00;-5.8917e-01;6.6378e+00;1.9544e+00;3.3636e+00;-2.0911e+01;9.3585e-01;7.1503e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0941e+04;1.1656e+04;1.1315e+04;1.5813e+00
1997-05-07T00:58:42.906;2.1199e+01;1.2671e+02;5.0547e+00;-5.8886e-01;6.6391e+00;2.0122e+00;3.3670e+00;-2.0906e+01;9.3578e-01;7.2230e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0937e+04;1.1659e+04;1.1316e+04;1.5813e+00
1997-05-07T00:59:20.240;2.1195e+01;1.2708e+02;5.0537e+00;-5.8854e-01;6.6404e+00;2.0715e+00;3.3704e+00;-2.0901e+01;9.3571e-01;7.2215e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0937e+04;1.1659e+04;1.1316e+04;1.5813e+00
1997-05-07T00:59:57.573;2.1191e+01;1.2745e+02;5.0527e+00;-5.8822e-01;6.6417e+00;2.1291e+00;3.3737e+00;-2.0897e+01;9.3565e-01;7.3981e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0929e+04;1.1668e+04;1.1317e+04;1.5813e+00
1997-05-07T01:00:34.906;2.1186e+01;1.2781e+02;5.0517e+00;-5.8791e-01;6.6429e+00;2.1866e+00;3.3771e+00;-2.0892e+01;9.3558e-01;7.3498e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0931e+04;1.1666e+04;1.1316e+04;1.5813e+00
1997-05-07T01:01:12.240;2.1182e+01;1.2818e+02;5.0507e+00;-5.8758e-01;6.6442e+00;2.2455e+00;3.3805e+00;-2.0887e+01;9.3551e-01;6.9070e+02;"line";1.1822e+04;1;"p";0;1.1822e+04;1.1482e+04;1.2173e+04;1.1843e+04;1.7333e+00
1997-05-07T01:01:49.573;2.1178e+01;1.2854e+02;5.0498e+00;-5.8727e-01;6.6455e+00;2.3028e+00;3.3839e+00;-2.0882e+01;9.3544e-01;7.4336e+02;"line";1.1554e+04;1;"p";0;1.1554e+04;1.1189e+04;1.1932e+04;1.1578e+04;1.6556e+00
1997-05-07T01:02:26.906;2.1174e+01;1.2890e+02;5.0488e+00;-5.8696e-01;6.6467e+00;2.3600e+00;3.3872e+00;-2.0878e+01;9.3537e-01;7.7031e+02;"line";1.1292e+04;1;"p";0;1.1292e+04;1.0914e+04;1.1684e+04;1.1319e+04;1.5813e+00
1997-05-07T01:03:04.240;2.1170e+01;1.2927e+02;5.0478e+00;-5.8663e-01;6.6480e+00;2.4186e+00;3.3906e+00;-2.0873e+01;9.3530e-01;7.1036e+02;"line";7.6466e+03;1;"p";0;7.6466e+03;7.2996e+03;8.0100e+03;7.6795e+03;7.2507e-01
1997-05-07T01:03:41.573;2.1166e+01;1.2964e+02;5.0468e+00;-5.8632e-01;6.6492e+00;2.4755e+00;3.3940e+00;-2.0868e+01;9.3523e-01;7.1926e+02;"line";7.6466e+03;1;"p";0;7.6466e+03;7.2954e+03;8.0146e+03;7.6803e+03;7.2507e-01
1997-05-07T01:04:18.906;2.1162e+01;1.3000e+02;5.0458e+00;-5.8600e-01;6.6505e+00;2.5323e+00;3.3973e+00;-2.0863e+01;9.3516e-01;7.4138e+02;"line";1.0303e+04;2;"p";0;1.0303e+04;9.9386e+03;1.0680e+04;1.0329e+04;1.3163e+00
1997-05-07T01:04:56.240;2.1157e+01;1.3037e+02;5.0448e+00;-5.8568e-01;6.6517e+00;2.5906e+00;3.4008e+00;-2.0859e+01;9.3509e-01;7.8199e+02;"line";1.1292e+04;2;"p";0;1.1292e+04;1.0908e+04;1.1690e+04;1.1320e+04;1.5813e+00
1997-05-07T01:05:33.573;2.1153e+01;1.3073e+02;5.0438e+00;-5.8536e-01;6.6529e+00;2.6471e+00;3.4041e+00;-2.0854e+01;9.3502e-01;7.7722e+02;"line";9.6176e+03;2;"p";0;9.6176e+03;9.2369e+03;1.0014e+04;9.6490e+03;1.1471e+00
1997-05-07T01:06:10.906;2.1149e+01;1.3109e+02;5.0428e+00;-5.8505e-01;6.6541e+00;2.7036e+00;3.4075e+00;-2.0849e+01;9.3495e-01;7.9454e+02;"line";8.0055e+03;2;"p";0;8.0055e+03;7.6180e+03;8.4126e+03;8.0448e+03;7.9473e-01