START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-01 12:00:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:00:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:01:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:01:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:01:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:02:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:02:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:03:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:03:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:03:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:04:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:04:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:05:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:05:33.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:05:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:06:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:06:45.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:07:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:07:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:07:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:08:21.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:08:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:09:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:09:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:09:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:10:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:10:45.360 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:11:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:11:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:11:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:12:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:12:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:13:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:14:21.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:14:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:15:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:15:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:15:57.360 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:16:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:16:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:17:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:17:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:17:57.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:18:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:18:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:19:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:19:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:19:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:20:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:20:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:21:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:21:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:21:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:22:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:22:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:23:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:23:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:23:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:24:21.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:24:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:25:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:25:33.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:25:57.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:26:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:26:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:27:09.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:27:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:27:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:28:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:28:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:29:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:29:33.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:29:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:30:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:30:45.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:31:09.350 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:31:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:31:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:32:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:32:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:33:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:33:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:33:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:34:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:34:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:35:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:35:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:35:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:36:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:36:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:37:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:37:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:37:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:38:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:38:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:39:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:39:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:39:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:40:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:40:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:41:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:41:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:41:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:42:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:42:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:43:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:43:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:43:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:44:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:44:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:45:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:45:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:45:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:46:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:46:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:47:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:47:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:47:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:48:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:48:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:49:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:49:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:49:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:50:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:50:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:51:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:51:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:51:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:52:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:52:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:53:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:53:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:53:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:54:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:54:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:55:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:55:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:55:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:56:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:56:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:57:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:57:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:57:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:58:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:58:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:59:09.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:59:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 12:59:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:00:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:00:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:01:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:01:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:01:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:02:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:02:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:03:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:03:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:03:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:04:21.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:04:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:05:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:05:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:05:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:06:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:06:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:07:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:07:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:07:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:08:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:08:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:09:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:09:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:09:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:10:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:10:45.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:11:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:11:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:11:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:12:21.360 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:12:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:13:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:13:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:13:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-03-01 13:14:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:14:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:15:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:15:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:15:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:16:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:16:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:17:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:17:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:17:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:18:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:18:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:19:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:19:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:19:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:20:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:20:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:21:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:21:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:21:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:22:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:22:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:23:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:23:33.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:23:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:24:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:24:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:25:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:25:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:25:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:26:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:26:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:27:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:27:33.360 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:27:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:28:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:28:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:29:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:29:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:29:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:30:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:30:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:31:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:31:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:31:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:32:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:32:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:33:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:33:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:33:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:34:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:34:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:35:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:35:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:35:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:36:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:36:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:37:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:37:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:37:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:38:21.360 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:38:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:39:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:39:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:39:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:40:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:40:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:41:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:41:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:41:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:42:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:42:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:43:09.360 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:43:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:43:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:44:21.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:44:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:45:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:45:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:45:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:46:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:46:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:47:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:47:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:47:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:48:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:48:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:49:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:49:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:49:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:50:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:50:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:51:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:51:33.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:52:00.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:52:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:52:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:53:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:53:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:53:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:54:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:54:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:55:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:55:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:55:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:56:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:56:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:57:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:57:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:57:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:58:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:58:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:59:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:59:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 13:59:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:00:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:00:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:01:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:01:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:01:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:02:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:02:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:03:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:03:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:03:57.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:04:21.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:04:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:05:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:05:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:05:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:06:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:06:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:07:09.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:07:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:07:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:08:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:08:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:09:09.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:23:26.160 ,0,0,,0,,0,,0,,0
1979-03-01 14:23:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:23:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:24:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:24:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:25:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:25:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:25:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:26:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:26:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:27:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:27:33.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:27:54.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:54.960 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:55.560 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:56.160 ,0,0,,0,,0,,0,,0
1979-03-01 14:27:57.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,0,0,,0,,0,,0,,0
1979-03-01 14:28:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:28:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:29:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:29:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:29:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:30:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:30:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:31:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:31:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:31:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:32:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:32:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:49:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:49:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:49:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:50:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:50:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:51:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:51:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:51:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:52:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:52:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:53:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:53:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:53:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:54:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:54:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:55:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:55:33.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:55:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:56:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:56:45.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:57:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:57:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:57:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:58:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:58:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 14:59:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0