START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-02 07:23:06.970 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:23:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:23:30.970 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:23:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:23:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:30.970 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:24:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:06.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:18.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:30.970 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:25:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:26:06.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:26:18.970 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:26:30.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:26:42.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:26:54.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:27:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:27:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:27:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:27:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:27:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:28:06.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:28:18.970 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:28:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:28:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:28:54.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:29:06.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:29:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:29:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:29:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:29:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:30:54.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:31:06.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:31:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:31:30.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:31:42.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:31:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:32:06.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:32:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:32:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:32:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:32:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:18.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:30.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:33:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:06.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:30.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:34:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:42.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:35:54.970 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:06.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:18.970 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:36:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:18.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:37:54.970 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:38:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:38:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:38:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:38:42.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:38:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:42.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:39:54.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:42.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:40:54.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:30.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:42.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:41:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:06.970 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:18.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:42.970 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:42:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:30.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:42.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:43:54.970 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:44:06.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:44:18.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:44:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:44:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:44:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:30.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:45:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:06.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:18.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:46:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:18.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:47:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:30.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:42.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:48:54.970 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:49:54.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:50:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:50:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:50:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:50:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:50:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:30.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:51:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:52:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:53:54.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:54:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:18.970 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:55:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:42.970 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:56:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:18.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:57:54.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:30.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:58:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:18.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 07:59:54.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:06.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:00:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:18.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:42.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:01:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:02:54.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:06.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:30.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:03:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:06.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:04:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:05:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:18.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:06:54.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:18.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:42.970 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:07:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:06.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:18.970 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:08:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:09:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:06.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:10:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:06.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:11:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:06.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:12:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:13:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:18.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:14:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:15:54.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:06.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:30.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:16:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:06.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:30.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:17:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:18:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:30.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:19:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:42.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:20:54.970 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:21:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:22:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:06.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:42.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:23:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:18.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:30.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:24:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:42.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:25:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:30.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:42.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:26:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:42.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:27:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:18.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:42.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:28:54.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:06.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:42.970 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:29:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:06.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:18.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:42.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:30:54.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:18.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:30.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:42.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:31:54.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:06.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:18.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:30.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:42.970 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:32:54.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:30.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:33:54.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:06.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:18.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:30.970 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:42.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:34:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:06.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:18.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:30.970 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:42.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:35:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:06.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:18.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:42.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:36:54.970 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:06.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:18.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:30.970 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:42.970 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:37:54.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:06.970 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:18.970 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:30.970 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:42.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:38:54.970 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:06.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:18.970 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:30.970 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:42.970 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:39:54.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-02 08:40:06.970 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0