START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-07 00:00:23.280 ,0,0,1056.,0.4,,0.0,560.,0.4,,0.0,264.,0.4,,0.0,94.,0.4
1979-07-07 00:00:23.680 ,0,0,1056.,0.4,,0.0,560.,0.4,,0.0,256.,0.4,,0.0,98.,0.4
1979-07-07 00:00:24.080 ,0,0,1056.,0.4,,0.0,576.,0.4,,0.0,304.,0.4,,0.0,92.,0.4
1979-07-07 00:00:24.480 ,0,0,1024.,0.4,,0.0,576.,0.4,,0.0,288.,0.4,,0.0,88.,0.4
1979-07-07 00:00:24.880 ,0,0,928.,0.4,,0.0,560.,0.4,,0.0,264.,0.4,,0.0,96.,0.4
1979-07-07 00:00:25.280 ,0,0,1056.,0.4,,0.0,560.,0.4,,0.0,272.,0.4,,0.0,88.,0.4
1979-07-07 00:00:25.680 ,0,0,976.,0.4,,0.0,560.,0.4,,0.0,264.,0.4,,0.0,96.,0.4
1979-07-07 00:00:26.080 ,0,0,1024.,0.4,,0.0,576.,0.4,,0.0,296.,0.4,,0.0,108.,0.4
1979-07-07 00:00:26.480 ,0,0,1024.,0.4,,0.0,592.,0.4,,0.0,264.,0.4,,0.0,88.,0.4
1979-07-07 00:00:26.880 ,0,0,1024.,0.4,,0.0,544.,0.4,,0.0,272.,0.4,,0.0,96.,0.4
1979-07-07 00:00:27.280 ,0,0,1024.,0.4,,0.0,592.,0.4,,0.0,264.,0.4,,0.0,82.,0.4
1979-07-07 00:00:27.680 ,0,0,976.,0.4,,0.0,576.,0.4,,0.0,256.,0.4,,0.0,80.,0.4
1979-07-07 00:00:28.080 ,0,0,1056.,0.4,,0.0,544.,0.4,,0.0,280.,0.4,,0.0,96.,0.4
1979-07-07 00:00:28.480 ,0,0,976.,0.4,,0.0,608.,0.4,,0.0,296.,0.4,,0.0,98.,0.4
1979-07-07 00:00:28.880 ,0,0,960.,0.4,,0.0,560.,0.4,,0.0,296.,0.4,,0.0,98.,0.4
1979-07-07 00:00:29.280 ,0,0,1088.,0.4,,0.0,608.,0.4,,0.0,272.,0.4,,0.0,94.,0.4
1979-07-07 00:00:29.680 ,0,0,1024.,0.4,,0.0,560.,0.4,,0.0,252.,0.4,,0.0,90.,0.4
1979-07-07 00:00:30.080 ,0,0,976.,0.4,,0.0,592.,0.4,,0.0,272.,0.4,,0.0,90.,0.4
1979-07-07 00:00:30.480 ,0,0,1024.,0.4,,0.0,576.,0.4,,0.0,272.,0.4,,0.0,90.,0.4
1979-07-07 00:00:30.880 ,0,0,960.,0.4,,0.0,608.,0.4,,0.0,280.,0.4,,0.0,102.,0.4
1979-07-07 00:00:31.280 ,0,0,992.,0.4,,0.0,528.,0.4,,0.0,256.,0.4,,0.0,92.,0.4
1979-07-07 00:00:31.680 ,0,0,1024.,0.4,,0.0,624.,0.4,,0.0,280.,0.4,,0.0,98.,0.4
1979-07-07 00:00:32.080 ,0,0,1024.,0.4,,0.0,576.,0.4,,0.0,272.,0.4,,0.0,92.,0.4
1979-07-07 00:00:32.480 ,0,0,1024.,0.4,,0.0,624.,0.4,,0.0,296.,0.4,,0.0,96.,0.4
1979-07-07 00:00:32.880 ,0,0,1024.,0.4,,0.0,560.,0.4,,0.0,288.,0.4,,0.0,80.,0.4
1979-07-07 00:00:33.280 ,0,0,992.,0.4,,0.0,576.,0.4,,0.0,272.,0.4,,0.0,108.,0.4
1979-07-07 00:00:33.680 ,0,0,1056.,0.4,,0.0,560.,0.4,,0.0,240.,0.4,,0.0,96.,0.4
1979-07-07 00:00:34.080 ,0,0,960.,0.4,,0.0,560.,0.4,,0.0,256.,0.4,,0.0,84.,0.4
1979-07-07 00:00:34.480 ,0,0,960.,0.4,,0.0,592.,0.4,,0.0,244.,0.4,,0.0,96.,0.4
1979-07-07 00:00:34.880 ,0,0,1024.,0.4,,0.0,624.,0.4,,0.0,272.,0.4,,0.0,114.,0.4
1979-07-07 00:00:35.280 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,78.,0.4
1979-07-07 00:00:35.680 ,0,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,106.,0.4
1979-07-07 00:00:36.080 ,0,0,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,90.,0.4
1979-07-07 00:00:36.480 ,0,0,,0.0,22.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,102.,0.4
1979-07-07 00:00:36.880 ,0,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,116.,0.4
1979-07-07 00:00:37.280 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-07 00:00:37.680 ,0,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,90.,0.4
1979-07-07 00:00:38.080 ,0,0,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,104.,0.4
1979-07-07 00:00:38.480 ,0,0,,0.0,14.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,112.,0.4
1979-07-07 00:00:38.880 ,0,0,,0.0,17.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,110.,0.4
1979-07-07 00:00:39.280 ,0,0,,0.0,20.,0.4,,0.0,12.,0.4,,0.0,2.,0.4,108.,0.4
1979-07-07 00:00:39.680 ,0,0,,0.0,12.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,88.,0.4
1979-07-07 00:00:40.080 ,0,0,,0.0,24.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,108.,0.4
1979-07-07 00:00:40.480 ,0,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,90.,0.4
1979-07-07 00:00:40.880 ,0,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,106.,0.4
1979-07-07 00:00:41.280 ,0,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-07 00:00:41.680 ,0,0,,0.0,12.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,82.,0.4
1979-07-07 00:00:42.080 ,0,0,,0.0,17.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,104.,0.4
1979-07-07 00:00:42.480 ,0,0,,0.0,23.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,102.,0.4
1979-07-07 00:00:42.880 ,0,0,,0.0,17.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,96.,0.4
1979-07-07 00:00:43.280 ,0,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,90.,0.4
1979-07-07 00:00:43.680 ,0,0,,0.0,15.,0.4,,0.0,2.,0.4,,0.0,8.,0.4,104.,0.4
1979-07-07 00:00:44.080 ,0,0,,0.0,14.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,100.,0.4
1979-07-07 00:00:44.480 ,0,0,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,78.,0.4
1979-07-07 00:00:44.880 ,0,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,90.,0.4
1979-07-07 00:00:45.280 ,0,0,,0.0,24.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,90.,0.4
1979-07-07 00:00:45.680 ,0,0,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,90.,0.4
1979-07-07 00:00:46.080 ,0,0,,0.0,16.,0.4,,0.0,14.,0.4,,0.0,6.,0.4,104.,0.4
1979-07-07 00:00:46.480 ,0,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,102.,0.4
1979-07-07 00:00:46.880 ,0,0,,0.0,16.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,98.,0.4
1979-07-07 00:00:47.280 ,1,0,,0.0,21.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,94.,0.4
1979-07-07 00:00:47.680 ,1,0,,0.0,16.,0.4,,0.0,15.,0.4,,0.0,8.,0.4,90.,0.4
1979-07-07 00:00:48.080 ,1,0,,0.0,15.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-07 00:00:48.480 ,1,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,114.,0.4
1979-07-07 00:00:48.880 ,1,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,116.,0.4
1979-07-07 00:00:49.280 ,1,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,90.,0.4
1979-07-07 00:00:49.680 ,1,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,80.,0.4
1979-07-07 00:00:50.080 ,1,0,,0.0,20.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,100.,0.4
1979-07-07 00:00:50.480 ,1,0,,0.0,24.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,100.,0.4
1979-07-07 00:00:50.880 ,1,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,98.,0.4
1979-07-07 00:00:51.280 ,1,0,,0.0,14.,0.4,,0.0,16.,0.4,,0.0,4.,0.4,88.,0.4
1979-07-07 00:00:51.680 ,1,0,,0.0,19.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,100.,0.4
1979-07-07 00:00:52.080 ,1,0,,0.0,21.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,104.,0.4
1979-07-07 00:00:52.480 ,1,0,,0.0,11.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,108.,0.4
1979-07-07 00:00:52.880 ,1,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,96.,0.4
1979-07-07 00:00:53.280 ,1,0,,0.0,12.,0.4,,0.0,14.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-07 00:00:53.680 ,1,0,,0.0,21.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,100.,0.4
1979-07-07 00:00:54.080 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,90.,0.4
1979-07-07 00:00:54.480 ,1,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,118.,0.4
1979-07-07 00:00:54.880 ,1,0,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,106.,0.4
1979-07-07 00:00:55.280 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,96.,0.4
1979-07-07 00:00:55.680 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,102.,0.4
1979-07-07 00:00:56.080 ,1,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,96.,0.4
1979-07-07 00:00:56.480 ,1,0,,0.0,14.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,104.,0.4
1979-07-07 00:00:56.880 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,112.,0.4
1979-07-07 00:00:57.280 ,1,0,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,100.,0.4
1979-07-07 00:00:57.680 ,1,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,108.,0.4
1979-07-07 00:00:58.080 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,92.,0.4
1979-07-07 00:00:58.480 ,1,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,94.,0.4
1979-07-07 00:00:58.880 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,102.,0.4
1979-07-07 00:00:59.280 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,116.,0.4
1979-07-07 00:00:59.680 ,1,0,1056.,0.4,,0.0,624.,0.4,,0.0,328.,0.4,,0.0,86.,0.4
1979-07-07 00:01:00.080 ,1,0,1024.,0.4,,0.0,656.,0.4,,0.0,336.,0.4,,0.0,98.,0.4
1979-07-07 00:01:00.480 ,1,0,992.,0.4,,0.0,624.,0.4,,0.0,360.,0.4,,0.0,102.,0.4
1979-07-07 00:01:00.880 ,1,0,976.,0.4,,0.0,640.,0.4,,0.0,328.,0.4,,0.0,82.,0.4
1979-07-07 00:01:01.280 ,1,0,944.,0.4,,0.0,656.,0.4,,0.0,336.,0.4,,0.0,104.,0.4
1979-07-07 00:01:01.680 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,104.,0.4
1979-07-07 00:01:02.080 ,1,0,1024.,0.4,,0.0,592.,0.4,,0.0,336.,0.4,,0.0,86.,0.4
1979-07-07 00:01:02.480 ,1,0,1056.,0.4,,0.0,592.,0.4,,0.0,328.,0.4,,0.0,86.,0.4
1979-07-07 00:01:02.880 ,1,0,1008.,0.4,,0.0,592.,0.4,,0.0,344.,0.4,,0.0,90.,0.4
1979-07-07 00:01:03.280 ,1,0,1008.,0.4,,0.0,608.,0.4,,0.0,376.,0.4,,0.0,94.,0.4
1979-07-07 00:01:03.680 ,1,0,992.,0.4,,0.0,608.,0.4,,0.0,304.,0.4,,0.0,94.,0.4
1979-07-07 00:01:04.080 ,1,0,912.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,104.,0.4
1979-07-07 00:01:04.480 ,1,0,992.,0.4,,0.0,608.,0.4,,0.0,328.,0.4,,0.0,78.,0.4
1979-07-07 00:01:04.880 ,1,0,1024.,0.4,,0.0,640.,0.4,,0.0,320.,0.4,,0.0,86.,0.4
1979-07-07 00:01:05.280 ,1,0,976.,0.4,,0.0,592.,0.4,,0.0,320.,0.4,,0.0,104.,0.4
1979-07-07 00:01:05.680 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,92.,0.4
1979-07-07 00:01:06.080 ,1,0,992.,0.4,,0.0,624.,0.4,,0.0,344.,0.4,,0.0,84.,0.4
1979-07-07 00:01:06.480 ,1,0,1024.,0.4,,0.0,608.,0.4,,0.0,328.,0.4,,0.0,94.,0.4
1979-07-07 00:01:06.880 ,1,0,1008.,0.4,,0.0,656.,0.4,,0.0,360.,0.4,,0.0,98.,0.4
1979-07-07 00:01:07.280 ,1,0,992.,0.4,,0.0,608.,0.4,,0.0,360.,0.4,,0.0,106.,0.4
1979-07-07 00:01:07.680 ,1,0,976.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,100.,0.4
1979-07-07 00:01:08.080 ,1,0,1024.,0.4,,0.0,560.,0.4,,0.0,344.,0.4,,0.0,104.,0.4
1979-07-07 00:01:08.480 ,1,0,1008.,0.4,,0.0,656.,0.4,,0.0,304.,0.4,,0.0,88.,0.4
1979-07-07 00:01:08.880 ,1,0,1008.,0.4,,0.0,608.,0.4,,0.0,344.,0.4,,0.0,88.,0.4
1979-07-07 00:01:09.280 ,1,0,1008.,0.4,,0.0,656.,0.4,,0.0,344.,0.4,,0.0,94.,0.4
1979-07-07 00:01:09.680 ,1,0,1056.,0.4,,0.0,656.,0.4,,0.0,344.,0.4,,0.0,104.,0.4
1979-07-07 00:01:10.080 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,92.,0.4
1979-07-07 00:01:10.480 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,320.,0.4,,0.0,104.,0.4
1979-07-07 00:01:10.880 ,1,0,1120.,0.4,,0.0,624.,0.4,,0.0,336.,0.4,,0.0,100.,0.4
1979-07-07 00:01:11.280 ,1,0,1008.,0.4,,0.0,608.,0.4,,0.0,352.,0.4,,0.0,98.,0.4
1979-07-07 00:01:11.680 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,304.,0.4,,0.0,100.,0.4
1979-07-07 00:01:12.080 ,1,0,1024.,0.4,,0.0,640.,0.4,,0.0,328.,0.4,,0.0,120.,0.4
1979-07-07 00:01:12.480 ,1,0,1024.,0.4,,0.0,640.,0.4,,0.0,336.,0.4,,0.0,96.,0.4
1979-07-07 00:01:12.880 ,1,0,1008.,0.4,,0.0,656.,0.4,,0.0,344.,0.4,,0.0,102.,0.4
1979-07-07 00:01:13.280 ,1,0,1056.,0.4,,0.0,688.,0.4,,0.0,344.,0.4,,0.0,96.,0.4
1979-07-07 00:01:13.680 ,1,0,1008.,0.4,,0.0,640.,0.4,,0.0,336.,0.4,,0.0,96.,0.4
1979-07-07 00:01:14.080 ,1,0,1008.,0.4,,0.0,656.,0.4,,0.0,352.,0.4,,0.0,112.,0.4
1979-07-07 00:01:14.480 ,1,0,1152.,0.4,,0.0,704.,0.4,,0.0,352.,0.4,,0.0,118.,0.4
1979-07-07 00:01:14.880 ,1,0,1088.,0.4,,0.0,656.,0.4,,0.0,376.,0.4,,0.0,116.,0.4
1979-07-07 00:01:15.280 ,1,0,1056.,0.4,,0.0,640.,0.4,,0.0,352.,0.4,,0.0,94.,0.4
1979-07-07 00:01:15.680 ,1,0,1088.,0.4,,0.0,704.,0.4,,0.0,320.,0.4,,0.0,88.,0.4
1979-07-07 00:01:16.080 ,1,0,1088.,0.4,,0.0,608.,0.4,,0.0,344.,0.4,,0.0,110.,0.4
1979-07-07 00:01:16.480 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,312.,0.4,,0.0,102.,0.4
1979-07-07 00:01:16.880 ,1,0,1120.,0.4,,0.0,640.,0.4,,0.0,320.,0.4,,0.0,94.,0.4
1979-07-07 00:01:17.280 ,1,0,1056.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,92.,0.4
1979-07-07 00:01:17.680 ,1,0,1088.,0.4,,0.0,624.,0.4,,0.0,328.,0.4,,0.0,104.,0.4
1979-07-07 00:01:18.080 ,1,0,1056.,0.4,,0.0,608.,0.4,,0.0,256.,0.4,,0.0,92.,0.4
1979-07-07 00:01:18.480 ,1,0,976.,0.4,,0.0,640.,0.4,,0.0,312.,0.4,,0.0,86.,0.4
1979-07-07 00:01:18.880 ,1,0,1008.,0.4,,0.0,624.,0.4,,0.0,320.,0.4,,0.0,92.,0.4
1979-07-07 00:01:19.280 ,1,0,1024.,0.4,,0.0,576.,0.4,,0.0,304.,0.4,,0.0,92.,0.4
1979-07-07 00:01:19.680 ,1,0,1024.,0.4,,0.0,624.,0.4,,0.0,304.,0.4,,0.0,76.,0.4
1979-07-07 00:01:20.080 ,1,0,1024.,0.4,,0.0,592.,0.4,,0.0,328.,0.4,,0.0,98.,0.4
1979-07-07 00:01:20.480 ,1,0,992.,0.4,,0.0,624.,0.4,,0.0,312.,0.4,,0.0,100.,0.4
1979-07-07 00:01:20.880 ,1,0,1088.,0.4,,0.0,656.,0.4,,0.0,304.,0.4,,0.0,82.,0.4
1979-07-07 00:01:21.280 ,1,0,1056.,0.4,,0.0,592.,0.4,,0.0,328.,0.4,,0.0,88.,0.4
1979-07-07 00:01:21.680 ,1,0,1056.,0.4,,0.0,624.,0.4,,0.0,312.,0.4,,0.0,86.,0.4
1979-07-07 00:01:22.080 ,1,0,1024.,0.4,,0.0,608.,0.4,,0.0,328.,0.4,,0.0,106.,0.4
1979-07-07 00:01:22.480 ,1,0,1056.,0.4,,0.0,624.,0.4,,0.0,320.,0.4,,0.0,96.,0.4
1979-07-07 00:01:22.880 ,1,0,1024.,0.4,,0.0,560.,0.4,,0.0,312.,0.4,,0.0,100.,0.4
1979-07-07 00:01:23.280 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,98.,0.4
1979-07-07 00:01:23.680 ,1,0,,0.0,14.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-07 00:01:24.080 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,98.,0.4
1979-07-07 00:01:24.480 ,1,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,88.,0.4
1979-07-07 00:01:24.880 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,102.,0.4
1979-07-07 00:01:25.280 ,1,0,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,88.,0.4
1979-07-07 00:01:25.680 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,84.,0.4
1979-07-07 00:01:26.080 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,112.,0.4
1979-07-07 00:01:26.480 ,1,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,86.,0.4
1979-07-07 00:01:26.880 ,1,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,96.,0.4
1979-07-07 00:01:27.280 ,1,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-07 00:01:27.680 ,1,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,78.,0.4
1979-07-07 00:01:28.080 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,86.,0.4
1979-07-07 00:01:28.480 ,1,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,94.,0.4
1979-07-07 00:01:28.880 ,1,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,112.,0.4
1979-07-07 00:01:29.280 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,102.,0.4
1979-07-07 00:01:29.680 ,1,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-07 00:01:30.080 ,1,0,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,98.,0.4
1979-07-07 00:01:30.480 ,1,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,100.,0.4
1979-07-07 00:01:30.880 ,1,0,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,88.,0.4
1979-07-07 00:01:31.280 ,1,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,110.,0.4
1979-07-07 00:01:31.680 ,1,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,92.,0.4
1979-07-07 00:01:32.080 ,1,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,84.,0.4
1979-07-07 00:01:32.480 ,1,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,84.,0.4
1979-07-07 00:01:32.880 ,1,0,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,98.,0.4
1979-07-07 00:01:33.280 ,1,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,78.,0.4
1979-07-07 00:01:33.680 ,1,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,116.,0.4
1979-07-07 00:01:34.080 ,1,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,114.,0.4
1979-07-07 00:01:34.480 ,1,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,96.,0.4
1979-07-07 00:01:34.880 ,1,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,96.,0.4
1979-07-07 00:01:35.280 ,2,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,118.,0.4
1979-07-07 00:01:35.680 ,2,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,94.,0.4
1979-07-07 00:01:36.080 ,2,0,,0.0,17.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,106.,0.4
1979-07-07 00:01:36.480 ,2,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,108.,0.4
1979-07-07 00:01:36.880 ,2,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,98.,0.4
1979-07-07 00:01:37.280 ,2,0,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,104.,0.4
1979-07-07 00:01:37.680 ,2,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,96.,0.4
1979-07-07 00:01:38.080 ,2,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,106.,0.4
1979-07-07 00:01:38.480 ,2,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,98.,0.4
1979-07-07 00:01:38.880 ,2,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,100.,0.4
1979-07-07 00:01:39.280 ,2,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,98.,0.4
1979-07-07 00:01:39.680 ,2,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-07 00:01:40.080 ,2,0,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,102.,0.4
1979-07-07 00:01:40.480 ,2,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,116.,0.4
1979-07-07 00:01:40.880 ,2,0,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-07 00:01:41.280 ,2,0,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,110.,0.4
1979-07-07 00:01:41.680 ,2,0,,0.0,28.,0.4,,0.0,14.,0.4,,0.0,1.,0.4,94.,0.4
1979-07-07 00:01:42.080 ,2,0,,0.0,28.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,88.,0.4
1979-07-07 00:01:42.480 ,2,0,,0.0,43.,0.4,,0.0,18.,0.4,,0.0,8.,0.4,104.,0.4
1979-07-07 00:01:42.880 ,2,0,,0.0,38.,0.4,,0.0,13.,0.4,,0.0,14.,0.4,108.,0.4
1979-07-07 00:01:43.280 ,2,0,,0.0,33.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,106.,0.4
1979-07-07 00:01:43.680 ,2,0,,0.0,33.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,112.,0.4
1979-07-07 00:01:44.080 ,2,0,,0.0,22.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,110.,0.4
1979-07-07 00:01:44.480 ,2,0,,0.0,25.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,102.,0.4
1979-07-07 00:01:44.880 ,2,0,,0.0,17.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,90.,0.4
1979-07-07 00:01:45.280 ,2,0,,0.0,37.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,112.,0.4
1979-07-07 00:01:45.680 ,2,0,,0.0,24.,0.4,,0.0,16.,0.4,,0.0,10.,0.4,110.,0.4
1979-07-07 00:01:46.080 ,2,0,,0.0,19.,0.4,,0.0,18.,0.4,,0.0,7.,0.4,110.,0.4
1979-07-07 00:01:46.480 ,2,0,,0.0,36.,0.4,,0.0,12.,0.4,,0.0,5.,0.4,110.,0.4
1979-07-07 00:01:46.880 ,2,0,,0.0,34.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,112.,0.4
1979-07-07 00:01:47.280 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,100.,0.4
1979-07-07 00:01:47.680 ,2,0,1024.,0.4,,0.0,624.,0.4,,0.0,320.,0.4,,0.0,106.,0.4
1979-07-07 00:01:48.080 ,2,0,1024.,0.4,,0.0,640.,0.4,,0.0,312.,0.4,,0.0,110.,0.4
1979-07-07 00:01:48.480 ,2,0,1056.,0.4,,0.0,608.,0.4,,0.0,296.,0.4,,0.0,102.,0.4
1979-07-07 00:01:48.880 ,2,0,1024.,0.4,,0.0,624.,0.4,,0.0,304.,0.4,,0.0,88.,0.4
1979-07-07 00:01:49.280 ,2,0,992.,0.4,,0.0,608.,0.4,,0.0,304.,0.4,,0.0,110.,0.4
1979-07-07 00:01:49.680 ,2,0,1024.,0.4,,0.0,592.,0.4,,0.0,320.,0.4,,0.0,104.,0.4
1979-07-07 00:01:50.080 ,2,0,1024.,0.4,,0.0,592.,0.4,,0.0,320.,0.4,,0.0,86.,0.4
1979-07-07 00:01:50.480 ,2,0,976.,0.4,,0.0,560.,0.4,,0.0,304.,0.4,,0.0,74.,0.4
1979-07-07 00:01:50.880 ,2,0,1088.,0.4,,0.0,624.,0.4,,0.0,320.,0.4,,0.0,94.,0.4
1979-07-07 00:01:51.280 ,2,0,992.,0.4,,0.0,624.,0.4,,0.0,304.,0.4,,0.0,114.,0.4
1979-07-07 00:01:51.680 ,2,0,1024.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,110.,0.4
1979-07-07 00:01:52.080 ,2,0,1056.,0.4,,0.0,592.,0.4,,0.0,312.,0.4,,0.0,98.,0.4
1979-07-07 00:01:52.480 ,2,0,1088.,0.4,,0.0,608.,0.4,,0.0,320.,0.4,,0.0,106.,0.4
1979-07-07 00:01:52.880 ,2,0,1056.,0.4,,0.0,624.,0.4,,0.0,288.,0.4,,0.0,100.,0.4
1979-07-07 00:01:53.280 ,2,0,1024.,0.4,,0.0,640.,0.4,,0.0,320.,0.4,,0.0,92.,0.4
1979-07-07 00:01:53.680 ,2,0,1024.,0.4,,0.0,608.,0.4,,0.0,328.,0.4,,0.0,90.,0.4
1979-07-07 00:01:54.080 ,2,0,1056.,0.4,,0.0,592.,0.4,,0.0,320.,0.4,,0.0,104.,0.4
1979-07-07 00:01:54.480 ,2,0,1056.,0.4,,0.0,656.,0.4,,0.0,304.,0.4,,0.0,108.,0.4
1979-07-07 00:01:54.880 ,2,0,1024.,0.4,,0.0,592.,0.4,,0.0,328.,0.4,,0.0,108.,0.4
1979-07-07 00:01:55.280 ,2,0,1056.,0.4,,0.0,592.,0.4,,0.0,304.,0.4,,0.0,88.,0.4
1979-07-07 00:01:55.680 ,2,0,1088.,0.4,,0.0,576.,0.4,,0.0,328.,0.4,,0.0,90.,0.4
1979-07-07 00:01:56.080 ,2,0,1008.,0.4,,0.0,560.,0.4,,0.0,336.,0.4,,0.0,98.,0.4
1979-07-07 00:01:56.480 ,2,0,1056.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,106.,0.4
1979-07-07 00:01:56.880 ,2,0,1024.,0.4,,0.0,592.,0.4,,0.0,296.,0.4,,0.0,110.,0.4
1979-07-07 00:01:57.280 ,2,0,992.,0.4,,0.0,624.,0.4,,0.0,304.,0.4,,0.0,92.,0.4
1979-07-07 00:01:57.680 ,2,0,976.,0.4,,0.0,656.,0.4,,0.0,304.,0.4,,0.0,98.,0.4
1979-07-07 00:01:58.080 ,2,0,1024.,0.4,,0.0,560.,0.4,,0.0,296.,0.4,,0.0,84.,0.4
1979-07-07 00:01:58.480 ,2,0,1008.,0.4,,0.0,560.,0.4,,0.0,312.,0.4,,0.0,106.,0.4
1979-07-07 00:01:58.880 ,2,0,1024.,0.4,,0.0,576.,0.4,,0.0,288.,0.4,,0.0,92.,0.4
1979-07-07 00:01:59.280 ,2,0,1008.,0.4,,0.0,544.,0.4,,0.0,320.,0.4,,0.0,88.,0.4
1979-07-07 00:01:59.680 ,2,0,992.,0.4,,0.0,560.,0.4,,0.0,288.,0.4,,0.0,104.,0.4
1979-07-07 00:02:00.080 ,2,0,1024.,0.4,,0.0,576.,0.4,,0.0,320.,0.4,,0.0,88.,0.4
1979-07-07 00:02:00.480 ,2,0,976.,0.4,,0.0,592.,0.4,,0.0,288.,0.4,,0.0,98.,0.4
1979-07-07 00:02:00.880 ,2,0,1024.,0.4,,0.0,560.,0.4,,0.0,296.,0.4,,0.0,80.,0.4
1979-07-07 00:02:01.280 ,2,0,1008.,0.4,,0.0,576.,0.4,,0.0,328.,0.4,,0.0,104.,0.4
1979-07-07 00:02:01.680 ,2,0,976.,0.4,,0.0,640.,0.4,,0.0,304.,0.4,,0.0,76.,0.4
1979-07-07 00:02:02.080 ,2,0,1056.,0.4,,0.0,608.,0.4,,0.0,280.,0.4,,0.0,88.,0.4
1979-07-07 00:02:02.480 ,2,0,992.,0.4,,0.0,592.,0.4,,0.0,304.,0.4,,0.0,78.,0.4
1979-07-07 00:02:02.880 ,2,0,1008.,0.4,,0.0,592.,0.4,,0.0,312.,0.4,,0.0,104.,0.4
1979-07-07 00:02:03.280 ,2,0,1024.,0.4,,0.0,592.,0.4,,0.0,312.,0.4,,0.0,112.,0.4
1979-07-07 00:02:03.680 ,2,0,1024.,0.4,,0.0,592.,0.4,,0.0,336.,0.4,,0.0,102.,0.4
1979-07-07 00:02:04.080 ,2,0,992.,0.4,,0.0,608.,0.4,,0.0,256.,0.4,,0.0,98.,0.4
1979-07-07 00:02:04.480 ,2,0,992.,0.4,,0.0,608.,0.4,,0.0,304.,0.4,,0.0,70.,0.4
1979-07-07 00:02:04.880 ,2,0,976.,0.4,,0.0,560.,0.4,,0.0,272.,0.4,,0.0,84.,0.4
1979-07-07 00:02:05.280 ,2,0,960.,0.4,,0.0,608.,0.4,,0.0,312.,0.4,,0.0,92.,0.4
1979-07-07 00:02:05.680 ,2,0,944.,0.4,,0.0,592.,0.4,,0.0,288.,0.4,,0.0,88.,0.4
1979-07-07 00:02:06.080 ,2,0,976.,0.4,,0.0,528.,0.4,,0.0,296.,0.4,,0.0,96.,0.4
1979-07-07 00:02:06.480 ,2,0,960.,0.4,,0.0,528.,0.4,,0.0,280.,0.4,,0.0,106.,0.4
1979-07-07 00:02:06.880 ,2,0,992.,0.4,,0.0,560.,0.4,,0.0,288.,0.4,,0.0,100.,0.4
1979-07-07 00:02:07.280 ,2,0,1056.,0.4,,0.0,560.,0.4,,0.0,280.,0.4,,0.0,98.,0.4
1979-07-07 00:02:07.680 ,2,0,944.,0.4,,0.0,576.,0.4,,0.0,280.,0.4,,0.0,80.,0.4
1979-07-07 00:02:08.080 ,2,0,944.,0.4,,0.0,576.,0.4,,0.0,312.,0.4,,0.0,78.,0.4
1979-07-07 00:02:08.480 ,2,0,992.,0.4,,0.0,544.,0.4,,0.0,280.,0.4,,0.0,110.,0.4
1979-07-07 00:02:08.880 ,2,0,1008.,0.4,,0.0,576.,0.4,,0.0,296.,0.4,,0.0,96.,0.4
1979-07-07 00:02:09.280 ,2,0,1008.,0.4,,0.0,576.,0.4,,0.0,296.,0.4,,0.0,94.,0.4
1979-07-07 00:02:09.680 ,2,0,976.,0.4,,0.0,544.,0.4,,0.0,272.,0.4,,0.0,84.,0.4
1979-07-07 00:02:10.080 ,2,0,976.,0.4,,0.0,608.,0.4,,0.0,288.,0.4,,0.0,98.,0.4
1979-07-07 00:02:10.480 ,2,0,1024.,0.4,,0.0,560.,0.4,,0.0,280.,0.4,,0.0,94.,0.4
1979-07-07 00:02:10.880 ,2,0,992.,0.4,,0.0,544.,0.4,,0.0,312.,0.4,,0.0,74.,0.4
1979-07-07 00:02:11.280 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,90.,0.4
1979-07-07 00:02:11.680 ,2,0,,0.0,31.,0.4,,0.0,17.,0.4,,0.0,9.,0.4,106.,0.4
1979-07-07 00:02:12.080 ,2,0,,0.0,32.,0.4,,0.0,10.,0.4,,0.0,10.,0.4,82.,0.4
1979-07-07 00:02:12.480 ,2,0,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,94.,0.4
1979-07-07 00:02:12.880 ,2,0,,0.0,25.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,104.,0.4
1979-07-07 00:02:13.280 ,2,0,,0.0,23.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,82.,0.4
1979-07-07 00:02:13.680 ,2,0,,0.0,26.,0.4,,0.0,14.,0.4,,0.0,15.,0.4,108.,0.4
1979-07-07 00:02:14.080 ,2,0,,0.0,37.,0.4,,0.0,14.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-07 00:02:14.480 ,2,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,82.,0.4
1979-07-07 00:02:14.880 ,2,0,,0.0,25.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,92.,0.4
1979-07-07 00:02:15.280 ,2,0,,0.0,23.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,108.,0.4
1979-07-07 00:02:15.680 ,2,0,,0.0,30.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,84.,0.4
1979-07-07 00:02:16.080 ,2,0,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,88.,0.4
1979-07-07 00:02:16.480 ,2,0,,0.0,22.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,104.,0.4
1979-07-07 00:02:16.880 ,2,0,,0.0,28.,0.4,,0.0,16.,0.4,,0.0,6.,0.4,98.,0.4
1979-07-07 00:02:17.280 ,2,0,,0.0,23.,0.4,,0.0,9.,0.4,,0.0,10.,0.4,90.,0.4
1979-07-07 00:02:17.680 ,2,0,,0.0,28.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,100.,0.4
1979-07-07 00:02:18.080 ,2,0,,0.0,30.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,84.,0.4
1979-07-07 00:02:18.480 ,2,0,,0.0,22.,0.4,,0.0,12.,0.4,,0.0,6.,0.4,106.,0.4
1979-07-07 00:02:18.880 ,2,0,,0.0,20.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,78.,0.4
1979-07-07 00:02:19.280 ,2,0,,0.0,22.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,96.,0.4
1979-07-07 00:02:19.680 ,2,0,,0.0,35.,0.4,,0.0,15.,0.4,,0.0,6.,0.4,120.,0.4
1979-07-07 00:02:20.080 ,2,0,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,96.,0.4
1979-07-07 00:02:20.480 ,2,0,,0.0,22.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,94.,0.4
1979-07-07 00:02:20.880 ,2,0,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,12.,0.4,94.,0.4
1979-07-07 00:02:21.280 ,2,0,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,86.,0.4
1979-07-07 00:02:21.680 ,2,0,,0.0,27.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,78.,0.4
1979-07-07 00:02:22.080 ,2,0,,0.0,28.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,86.,0.4
1979-07-07 00:02:22.480 ,2,0,,0.0,20.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,104.,0.4
1979-07-07 00:02:22.880 ,2,0,,0.0,26.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,108.,0.4
1979-07-07 00:02:23.280 ,3,0,,0.0,13.,0.4,,0.0,17.,0.4,,0.0,3.,0.4,94.,0.4
1979-07-07 00:02:23.680 ,3,0,,0.0,30.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,94.,0.4
1979-07-07 00:02:24.080 ,3,0,,0.0,27.,0.4,,0.0,15.,0.4,,0.0,7.,0.4,92.,0.4
1979-07-07 00:02:24.480 ,3,0,,0.0,27.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,86.,0.4
1979-07-07 00:02:24.880 ,3,0,,0.0,21.,0.4,,0.0,16.,0.4,,0.0,7.,0.4,100.,0.4