Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,0,8,8,27,50,183,345,213,200,53,19,17,13,6,4,6,5,7,6,16,21,61,65,55,34,17,7,1,3,1,0,4,2,6,1,3,5,5,2,1,1,0,1,0,0,0,0,0,1,0,3,4,3,1,1,0,1,0,1,0,1,3,1,6,30,42,42,29,21,15,10,3,2,3,3,1,0,1,1,1,1,3,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,5,10,21,47,327,707,476,379,115,45,22,20,9,12,7,5,7,6,20,39,99,132,89,64,24,13,3,3,4,7,5,5,7,3,0,9,7,2,0,3,2,1,1,1,1,1,0,1,3,1,3,2,2,4,1,3,2,0,0,3,2,3,13,43,80,65,46,33,18,10,8,7,3,2,1,2,1,1,2,2,0,1,1,0,2,0,0,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,7,4,27,43,339,683,472,374,123,47,18,11,9,10,7,6,12,6,13,44,89,114,105,82,32,9,5,2,2,5,1,2,2,4,2,9,14,5,1,1,0,1,1,0,2,0,1,0,1,2,7,2,3,2,2,0,1,1,1,0,2,2,6,34,74,73,52,26,12,4,6,9,1,1,3,1,1,2,3,2,1,1,1,0,2,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,1,12,17,34,44,154,230,147,157,50,18,19,9,10,11,6,8,9,9,23,59,91,119,122,76,21,6,2,6,7,5,3,2,2,2,3,8,13,4,2,2,0,1,1,1,1,2,1,0,0,2,5,3,1,2,1,2,3,3,4,3,1,3,9,49,97,62,48,40,13,6,7,1,4,3,4,1,2,0,2,2,1,1,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,0,9,16,19,55,163,241,130,130,48,24,19,11,7,12,10,7,6,5,14,50,96,91,90,48,23,7,0,4,4,1,5,3,2,1,4,11,8,2,0,1,1,2,0,0,5,1,2,1,0,2,9,1,0,2,0,2,1,0,4,5,5,4,9,30,63,52,42,20,11,6,6,8,4,2,2,2,1,1,0,1,0,0,0,2,0,0,1,2,2,0,1,2,0,1,1,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,2,12,17,22,62,156,219,176,133,48,19,13,5,6,11,5,11,14,11,13,47,91,105,97,55,19,3,7,3,1,5,2,2,1,1,2,14,13,6,2,0,3,1,2,1,1,0,0,1,0,2,6,4,2,0,2,0,1,0,1,2,2,2,7,36,74,61,42,35,15,10,6,2,4,0,0,5,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,8,17,32,48,145,238,149,130,45,21,17,9,6,10,4,7,12,4,20,41,100,96,100,64,29,8,5,8,3,6,9,5,6,2,1,6,8,9,2,1,2,2,1,1,0,1,0,1,1,4,7,7,1,0,0,1,2,0,3,1,1,3,7,38,84,71,39,27,23,10,3,4,6,0,1,2,3,1,0,2,1,3,0,1,2,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,0,18,19,35,54,124,228,166,123,31,20,20,9,12,10,12,5,8,11,22,53,92,103,91,63,15,8,8,5,5,3,4,5,7,3,2,9,12,4,3,1,1,0,0,0,1,2,0,2,2,3,4,6,1,0,2,0,3,1,3,2,3,4,8,33,82,63,45,37,16,11,10,2,3,2,3,1,1,1,1,1,0,1,1,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,0,15,19,31,61,166,282,184,175,52,20,25,9,6,12,6,4,8,7,27,31,100,112,106,80,31,12,9,3,1,5,8,5,5,8,2,15,13,1,3,3,1,2,0,2,2,0,1,3,1,7,5,6,2,1,0,1,0,2,4,4,2,5,16,31,95,78,64,35,18,13,9,2,5,4,6,1,4,3,2,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,0,16,12,14,34,262,546,391,387,128,46,31,13,8,16,3,5,9,2,3,16,25,51,66,45,23,7,0,0,2,6,5,3,2,2,1,9,12,2,1,0,1,0,1,1,1,1,2,0,0,7,6,5,1,4,1,2,1,0,2,2,2,2,2,33,68,55,42,31,14,12,8,2,6,2,2,2,1,3,2,0,5,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,0,8,12,16,22,210,406,211,207,81,25,24,8,5,5,4,4,5,3,18,12,24,23,23,9,6,1,4,0,0,3,2,2,1,0,2,3,6,1,2,1,0,0,1,1,0,0,0,2,0,4,8,4,3,0,1,0,0,0,2,1,4,2,5,12,33,38,26,18,7,6,6,2,2,0,0,0,0,0,1,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,3,13,10,34,69,487,960,619,512,198,58,42,18,21,19,10,8,12,9,30,46,79,79,94,36,14,9,3,7,4,2,8,5,5,4,1,8,14,2,1,1,1,1,1,4,1,0,0,0,1,6,12,11,2,1,1,4,1,2,3,5,3,4,7,28,82,71,53,44,23,14,6,4,9,3,1,2,2,2,2,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,0,18,18,47,91,625,1288,776,669,246,69,52,27,11,20,7,11,14,7,29,63,105,112,115,59,21,12,6,4,4,5,7,5,9,1,2,10,17,9,1,0,1,4,1,2,0,2,0,2,3,10,21,4,5,3,0,2,3,1,3,6,2,7,14,50,158,102,79,76,32,19,14,11,8,5,3,3,2,3,3,2,1,0,1,1,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,0,24,32,57,125,939,1861,1229,1008,380,110,79,28,20,31,16,17,25,19,38,82,168,197,163,88,49,13,8,6,6,9,16,7,6,5,7,10,28,12,3,4,3,2,4,0,1,2,3,4,1,11,10,20,6,2,4,3,0,2,5,4,4,8,23,74,186,174,155,86,49,32,21,12,13,7,3,3,6,4,1,4,7,2,0,0,1,1,0,3,0,0,0,1,1,1,2,1,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,3,41,39,82,156,1273,2520,1754,1536,542,176,118,59,33,45,29,29,29,14,56,122,266,297,316,192,89,16,16,12,11,12,17,14,10,7,7,35,42,16,5,3,2,4,6,5,7,3,2,1,4,10,25,19,8,3,1,4,4,3,10,5,4,14,25,118,262,287,187,138,69,44,32,20,20,12,9,9,5,4,2,3,7,2,2,3,1,2,2,2,1,2,2,2,0,1,2,2,2,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,3,39,52,125,177,1229,2802,1800,1617,632,200,143,59,34,50,24,32,37,22,55,118,286,299,333,200,77,27,16,13,14,10,17,9,11,4,7,21,43,12,4,3,3,9,2,1,4,9,2,6,5,13,30,23,4,2,1,6,6,5,8,11,3,18,28,123,347,290,220,153,82,49,29,20,12,13,6,9,9,4,8,2,8,5,1,4,1,4,4,2,1,0,4,1,1,4,2,1,4,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,2,27,37,63,109,463,769,556,470,190,77,58,20,16,28,20,12,22,16,42,91,183,217,202,116,38,20,13,13,12,13,18,10,14,6,7,20,27,10,2,3,2,1,4,0,2,2,5,3,2,9,29,21,6,1,1,4,3,5,6,8,6,6,17,79,191,152,148,106,41,31,18,12,8,11,9,5,3,3,3,1,1,5,2,1,1,1,0,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,1,36,27,55,75,100,162,120,103,52,27,17,7,8,15,6,6,7,12,21,23,94,133,108,93,30,8,3,4,5,7,9,15,12,3,7,13,22,9,5,1,3,4,4,3,1,4,4,0,2,8,19,25,6,3,0,1,1,6,6,7,6,8,12,49,122,98,82,43,28,19,13,11,3,4,4,3,2,2,1,1,2,1,1,1,1,0,1,2,2,1,0,0,1,1,1,1,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,1,8,7,29,44,215,478,394,312,143,62,38,16,10,10,14,8,7,11,19,21,53,104,146,131,60,11,11,3,6,5,9,14,10,5,3,25,35,13,8,0,3,1,2,3,5,1,3,1,0,8,18,12,3,2,1,1,0,4,0,3,4,1,19,84,146,150,125,82,43,31,17,16,6,5,8,3,5,2,2,0,5,1,3,2,2,1,3,0,0,1,1,1,0,0,1,4,0,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,0,6,6,3,21,113,178,175,149,51,35,13,5,4,2,3,3,7,1,2,3,5,7,10,12,8,0,0,0,2,2,0,0,0,1,1,3,2,3,0,1,2,4,3,1,1,1,2,0,1,7,14,13,2,0,1,4,0,1,1,3,1,1,2,5,23,40,19,10,6,5,2,2,2,3,3,2,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,0,5,4,18,17,131,227,132,131,63,29,21,8,4,2,0,2,7,0,1,7,6,8,4,1,4,0,0,1,1,0,0,0,0,0,0,1,2,0,1,0,0,7,5,2,2,0,0,2,2,20,54,22,8,1,0,0,1,0,3,3,1,1,3,12,39,49,39,21,9,3,6,5,4,0,0,3,1,0,0,3,2,1,1,0,1,2,1,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,1,9,22,19,38,127,262,159,179,88,39,29,16,8,14,2,4,2,5,13,5,30,26,38,19,15,3,4,1,1,3,2,3,4,3,3,4,9,2,4,2,4,7,8,1,2,0,2,0,4,18,60,40,8,2,2,5,4,1,4,4,5,4,6,29,111,99,76,53,18,22,7,4,7,6,0,3,2,2,1,5,4,2,2,1,0,0,2,5,0,0,1,0,0,1,1,1,0,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,2,18,21,28,54,104,163,131,168,105,46,26,17,6,13,5,9,13,14,8,34,62,77,69,54,33,6,7,7,8,4,8,6,2,9,5,14,12,13,3,1,3,2,6,5,3,1,4,1,6,9,47,48,21,4,2,4,2,2,3,6,6,3,9,42,151,130,71,65,40,22,12,9,2,4,7,1,4,1,1,0,5,2,1,3,2,1,1,1,2,1,3,3,0,0,3,0,0,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,0,20,23,20,40,117,263,230,217,150,78,47,16,7,16,7,5,5,9,13,17,34,47,84,61,36,7,5,4,5,7,7,18,9,4,8,16,20,10,5,2,2,1,6,4,4,4,3,3,3,6,34,38,15,4,5,6,3,3,3,5,3,5,9,65,167,174,127,89,49,26,14,14,13,8,7,5,3,4,2,2,5,9,1,2,0,3,2,1,1,1,0,0,3,3,2,2,1,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,1,2,4,4,34,122,136,130,72,47,24,3,1,4,0,0,2,2,1,2,4,8,8,5,4,0,1,1,3,1,4,3,4,6,1,2,6,2,1,1,1,1,0,1,1,0,1,2,2,4,4,11,3,1,0,3,2,1,1,3,4,5,9,32,87,82,63,42,34,12,12,4,6,5,5,5,4,3,3,4,6,4,3,1,4,5,2,4,2,4,5,2,4,1,2,2,6,0,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,1,1,2,3,1,0,0,2,3,0,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,2,1,1,1,0,1,1,1,1,1,1,2,1,1,0,0,1,1,1,1,1,3,2,3,2,1,0,2,1,2,4,3,1,0,2,3,2,2,5,1,4,2,6,0,2,1,1,1,1,2,3,3,3,1,4,4,4,3,5,2,2,1,1,2,1,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,0,8,1,5,2,3,2,0,2,0,3,0,2,0,3,1,1,1,0,2,4,1,1,4,3,2,3,1,0,0,2,0,0,5,4,1,4,1,0,1,2,7,4,0,1,3,4,1,2,5,3,5,4,3,4,6,10,4,4,2,2,4,7,5,6,7,3,4,4,7,8,6,10,4,5,4,10,6,4,11,5,4,5,8,4,11,5,7,8,5,3,10,9,7,6,8,11,15,0,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,16,20,24,13,10,5,4,12,6,6,15,6,3,5,7,12,12,7,13,9,4,8,10,7,11,7,15,15,12,9,7,11,18,11,21,9,8,15,15,15,17,16,10,9,13,21,17,15,14,20,16,26,17,21,25,39,20,19,14,16,22,27,19,18,27,18,17,20,22,26,25,20,21,22,32,27,30,27,34,28,26,30,32,35,32,30,31,41,39,41,38,42,36,36,49,42,30,2,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,1,64,73,74,70,44,33,23,36,28,26,31,25,33,29,36,36,33,20,29,22,12,19,13,12,19,20,15,20,17,10,27,23,21,17,18,20,22,15,29,29,22,23,26,25,32,36,34,29,39,22,31,29,34,39,46,64,39,9,17,11,25,16,17,19,16,16,20,15,15,17,17,19,20,23,16,29,16,18,23,19,28,22,22,27,34,28,26,35,23,30,31,32,38,28,30,33,28,0,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,3,81,85,96,88,52,49,26,54,31,23,51,35,57,60,36,57,59,9,16,11,20,19,12,12,15,12,10,17,15,14,14,19,17,23,36,16,18,31,20,22,26,20,21,23,23,35,26,33,30,30,36,35,23,36,46,60,36,20,12,12,15,14,18,17,19,17,13,21,21,18,14,13,16,10,15,15,28,23,16,18,18,14,25,19,25,19,26,27,27,18,27,20,32,24,39,23,33,1,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,1,71,71,92,73,57,57,29,52,52,37,60,38,44,46,38,44,51,6,20,15,11,17,8,7,27,16,8,18,19,18,24,20,22,25,21,11,23,12,22,24,24,29,18,24,27,26,30,32,31,34,27,28,38,28,48,78,16,14,9,19,21,17,9,18,11,17,21,12,20,19,18,11,20,16,13,23,20,21,14,16,18,21,19,23,20,22,21,23,26,20,26,32,25,40,30,31,33,1,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,3,83,79,86,86,50,55,31,47,30,22,42,29,42,52,35,54,50,13,28,18,7,14,4,13,15,13,23,23,16,25,27,22,34,23,24,18,13,19,18,21,19,30,29,22,21,37,21,39,23,31,22,35,35,35,42,60,28,16,15,12,11,19,16,11,9,16,13,20,22,20,20,14,11,14,24,24,21,19,16,30,21,30,16,19,25,26,20,24,16,24,31,17,25,25,25,32,29,3,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,1,35,75,57,64,31,27,16,11,14,10,19,16,29,11,23,30,19,13,22,16,23,18,6,17,22,9,16,21,17,16,28,21,23,13,13,16,14,18,18,36,13,27,29,19,31,21,24,30,20,27,28,35,30,41,38,62,34,30,16,16,21,23,13,23,15,20,33,16,15,27,23,19,31,26,25,32,20,32,29,23,25,31,32,25,36,23,30,34,35,36,37,30,41,41,43,29,47,3,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,0,4,7,12,8,4,3,3,4,5,2,6,4,2,5,6,2,3,5,3,2,2,3,3,5,3,0,3,5,4,6,7,3,2,5,9,2,5,8,3,9,8,3,5,5,8,4,7,6,3,8,10,9,4,9,10,16,14,11,9,6,9,14,3,17,7,7,11,12,13,11,8,8,11,11,19,5,11,17,17,12,20,12,12,16,16,13,11,12,16,19,17,23,21,16,25,22,11,1,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,0,7,5,2,2,1,0,1,2,0,1,1,2,0,2,2,2,1,2,1,0,2,0,1,1,0,2,1,3,3,2,2,1,0,2,2,1,0,1,0,2,1,0,1,1,2,2,2,0,1,2,1,2,2,2,2,7,2,0,2,1,1,0,2,0,2,0,1,4,2,0,3,4,2,2,4,3,4,5,3,3,2,0,2,3,3,5,0,6,5,1,6,6,2,3,1,6,6,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,1,1,4,2,1,2,2,4,0,1,1,0,0,0,1,0,0,0,1,0,0,2,0,0,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,0,2,1,0,0,0,1,1,0,0,0,8,4,1,2,2,2,3,3,0,2,3,1,0,0,0,1,1,4,2,0,0,1,0,0,3,0,1,2,1,0,0,0,3,0,3,0,0,2,2,4,1,1,4,1,1,1,2,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,5,2,7,7,31,54,39,33,20,13,6,2,3,0,0,0,0,0,2,2,1,1,0,0,0,1,1,0,2,1,1,0,1,0,0,0,0,2,0,0,1,1,1,2,2,1,2,2,2,4,23,26,8,0,0,0,3,0,0,2,1,0,1,3,5,5,3,2,4,2,4,1,1,3,1,1,4,2,1,2,1,0,1,0,3,2,1,1,1,1,0,1,2,0,0,3,3,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,0,9,8,12,26,164,321,286,280,227,126,73,27,10,7,6,2,8,6,1,5,6,7,6,4,5,2,1,3,1,0,3,3,1,0,3,2,4,2,1,2,1,0,2,1,3,1,1,1,0,14,33,37,12,4,2,4,1,1,1,5,3,4,1,19,86,81,53,32,18,15,8,1,6,7,2,3,1,8,6,1,4,4,0,2,4,2,3,6,0,2,2,1,1,3,0,1,7,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,0,11,17,32,26,273,681,489,462,305,145,109,36,10,11,4,7,10,3,8,7,25,20,15,12,6,5,5,2,5,1,3,3,1,1,1,5,9,1,0,0,0,1,1,2,0,1,1,0,1,2,27,25,10,1,0,3,2,2,2,1,0,4,11,28,123,105,83,80,43,16,13,10,7,5,1,3,1,2,6,4,3,1,1,1,3,0,5,5,4,0,2,2,3,3,1,3,0,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,2,18,14,33,54,323,1036,839,756,529,171,113,45,12,26,10,12,12,12,9,18,40,61,34,22,7,6,2,2,2,4,10,6,8,5,2,12,16,7,0,1,2,3,1,0,4,1,1,2,2,8,25,27,7,3,3,3,2,4,5,1,1,5,7,55,151,187,121,109,55,37,10,13,7,3,7,3,7,2,3,0,2,4,3,4,2,0,3,2,3,3,0,0,2,3,1,1,1,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,1,12,10,24,64,334,1142,871,873,423,150,88,29,13,23,15,12,9,13,8,19,43,58,35,41,20,7,4,4,2,2,6,8,4,3,3,12,13,6,8,3,2,1,1,1,0,2,2,2,1,8,13,19,3,4,2,2,1,4,4,5,4,4,14,46,131,149,120,68,45,27,21,15,6,6,4,4,4,3,3,3,4,2,2,1,3,3,2,0,2,3,0,1,2,0,2,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,14,15,28,45,372,1064,840,727,323,112,74,26,13,19,10,9,14,7,6,12,30,62,53,32,15,6,3,4,8,2,10,8,7,1,5,7,19,8,2,2,3,4,3,1,0,1,2,0,5,3,16,15,2,5,1,4,2,4,3,1,2,5,10,51,113,98,79,76,34,27,12,10,7,7,5,4,5,2,0,4,2,2,0,1,1,2,0,2,1,1,1,0,2,1,1,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,6,14,40,73,459,1532,1050,940,340,120,76,31,13,28,17,7,21,11,14,23,47,58,68,41,17,8,11,4,3,4,10,8,6,5,4,10,23,10,5,0,2,3,4,0,1,1,1,3,0,2,13,17,6,1,3,1,2,2,2,5,1,4,10,56,127,111,88,69,33,25,13,10,7,4,2,2,4,5,6,2,1,2,1,1,1,1,0,1,4,2,1,2,0,1,1,3,0,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,0,12,10,28,53,408,1126,771,789,237,72,49,20,16,12,8,7,7,7,10,13,36,57,63,48,15,2,1,3,2,3,8,8,3,1,3,3,16,1,1,2,2,1,1,1,1,1,1,1,0,1,10,17,4,7,1,5,1,1,1,2,1,1,6,43,109,73,76,34,30,13,10,7,5,5,1,2,1,1,0,4,1,0,1,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,8,8,17,42,279,782,576,565,156,65,34,21,7,13,11,6,11,2,7,5,24,32,31,33,6,4,3,4,2,2,1,4,1,3,1,14,15,5,3,0,2,3,2,1,2,1,1,1,0,4,10,10,3,1,1,3,2,1,2,3,1,3,8,24,66,52,46,34,28,15,9,5,4,1,2,1,0,2,3,3,0,1,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,4,5,16,30,252,494,336,285,108,33,23,7,4,6,4,3,6,1,7,1,8,21,18,17,6,2,1,0,3,2,4,4,3,3,1,3,4,2,0,1,1,1,3,1,0,1,0,1,0,1,6,4,1,1,0,2,1,1,1,0,1,0,0,25,37,18,27,11,3,2,6,1,0,3,1,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,2,10,9,13,25,196,437,246,203,85,32,11,8,8,2,3,6,7,1,4,4,6,6,8,4,4,5,0,2,2,2,1,0,0,0,1,1,4,2,0,1,0,1,1,2,0,0,1,0,0,1,2,4,0,0,1,0,0,0,1,0,1,0,0,9,22,25,11,10,9,2,1,2,2,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,1,7,15,29,38,261,575,317,264,96,29,16,19,9,8,5,7,6,4,9,13,27,23,30,6,2,5,1,3,4,1,3,2,1,0,3,6,7,0,0,1,1,1,3,0,1,0,0,1,0,0,8,3,0,2,1,0,1,1,2,2,1,1,6,22,65,51,32,20,14,10,6,5,3,1,1,1,0,0,0,2,0,0,1,0,1,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,0,16,9,33,50,190,414,277,235,99,32,17,15,11,14,7,4,10,5,9,30,29,18,19,8,5,4,1,0,2,1,4,2,3,1,0,6,7,6,0,1,0,0,1,1,3,0,1,1,1,5,14,13,0,0,1,4,0,0,2,2,1,0,2,18,50,39,38,23,9,5,1,2,6,3,4,1,0,0,1,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,0,1,0,13,28,176,397,231,196,97,20,15,5,3,6,6,1,3,0,1,10,15,10,4,2,1,2,0,1,0,1,0,1,0,1,0,1,3,3,2,0,0,1,1,1,0,1,2,1,0,6,13,11,7,5,2,1,0,1,3,0,1,2,1,8,21,18,15,14,8,2,2,1,3,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0