2019-033T00:11:23.793,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    85.690,   -12.118,     1.497,   278.965, 2, 5.486E-04, -1.00,   2,  2.135E-03,  5.409E-05,  3.876E-14,  8.562E-15,  1.133E+02,  2.503E+01, 255
2019-033T00:16:23.796,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    85.677,   -12.116,     1.497,   275.942, 2, 5.486E-04, -1.00,   2,  2.145E-03,  5.354E-05,  9.779E-14,  8.922E-15,  2.846E+02,  2.597E+01, 255
2019-033T00:21:23.800,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    85.664,   -12.114,     1.497,   272.919, 2, 5.486E-04, -1.00,   2,  2.080E-03,  5.442E-05,  5.407E-14,  8.828E-15,  1.622E+02,  2.649E+01, 255
2019-033T00:26:23.803,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    85.651,   -12.112,     1.497,   269.896, 2, 5.486E-04, -1.00,   2,  2.128E-03,  5.295E-05,  1.231E-13,  8.886E-15,  3.611E+02,  2.606E+01, 255
2019-033T00:31:23.807,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    85.638,   -12.110,     1.497,   266.873, 2, 5.486E-04, -1.00,   2,  2.062E-03,  5.416E-05,  6.101E-14,  9.026E-15,  1.847E+02,  2.733E+01, 255
2019-033T04:51:23.986,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.951,   -12.009,     1.494,   109.672, 2, 5.486E-04, -1.00,   2,  2.768E-03,  4.205E-05,  2.168E-13,  9.023E-15,  4.888E+02,  2.035E+01, 255
2019-033T04:56:23.990,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.938,   -12.007,     1.494,   106.649, 2, 5.486E-04, -1.00,   2,  3.185E-03,  4.503E-05,  3.300E-13,  9.570E-15,  6.468E+02,  1.876E+01, 255
2019-033T05:01:23.993,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.924,   -12.005,     1.494,   103.626, 2, 5.486E-04, -1.00,   2,  3.396E-03,  4.419E-05,  4.120E-13,  9.385E-15,  7.571E+02,  1.725E+01, 255
2019-033T05:06:23.996,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.911,   -12.003,     1.494,   100.603, 2, 5.486E-04, -1.00,   2,  3.163E-03,  4.410E-05,  2.708E-13,  9.066E-15,  5.344E+02,  1.789E+01, 255
2019-033T05:11:24.000,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.898,   -12.001,     1.494,    97.580, 2, 5.486E-04, -1.00,   2,  2.873E-03,  4.160E-05,  2.170E-13,  9.002E-15,  4.714E+02,  1.956E+01, 255
2019-033T05:16:24.003,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.884,   -11.999,     1.494,    94.557, 2, 5.486E-04, -1.00,   2,  3.123E-03,  4.376E-05,  2.813E-13,  9.265E-15,  5.622E+02,  1.852E+01, 255
2019-033T05:21:24.007,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.871,   -11.997,     1.494,    91.534, 2, 5.486E-04, -1.00,   2,  2.944E-03,  4.351E-05,  2.191E-13,  8.959E-15,  4.645E+02,  1.899E+01, 255
2019-033T06:51:24.069,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.630,   -11.961,     1.494,    37.118, 2, 5.486E-04, -1.00,   2,  2.315E-03,  5.644E-05,  4.984E-14,  8.790E-15,  1.343E+02,  2.370E+01, 255
2019-033T06:56:24.072,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.617,   -11.959,     1.494,    34.095, 2, 5.486E-04, -1.00,   2,  2.200E-03,  5.460E-05,  5.272E-14,  8.546E-15,  1.496E+02,  2.424E+01, 255
2019-033T07:01:24.076,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.603,   -11.957,     1.493,    31.072, 2, 5.486E-04, -1.00,   2,  2.386E-03,  5.688E-05,  3.403E-14,  8.685E-15,  8.903E+01,  2.272E+01, 255
2019-033T07:06:24.079,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.590,   -11.955,     1.493,    28.049, 2, 5.486E-04, -1.00,   2,  2.507E-03,  5.686E-05,  7.833E-14,  8.643E-15,  1.950E+02,  2.151E+01, 255
2019-033T07:11:24.083,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.577,   -11.953,     1.493,    25.026, 2, 5.486E-04, -1.00,   2,  2.378E-03,  5.631E-05,  1.114E-13,  9.031E-15,  2.924E+02,  2.370E+01, 255
2019-033T07:16:24.086,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.563,   -11.951,     1.493,    22.003, 2, 5.486E-04, -1.00,   2,  2.399E-03,  5.735E-05,  8.530E-14,  9.005E-15,  2.220E+02,  2.343E+01, 255
2019-033T07:21:24.090,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.550,   -11.949,     1.493,    18.979, 2, 5.486E-04, -1.00,   2,  2.370E-03,  5.693E-05,  4.407E-14,  8.803E-15,  1.161E+02,  2.319E+01, 255
2019-033T07:26:24.093,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.536,   -11.947,     1.493,    15.956, 2, 5.486E-04, -1.00,   2,  2.454E-03,  5.721E-05,  1.536E-14,  8.225E-15,  3.907E+01,  2.092E+01, 255
2019-033T07:31:24.096,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.523,   -11.945,     1.493,    12.933, 2, 5.486E-04, -1.00,   2,  2.464E-03,  5.816E-05,  5.598E-14,  8.869E-15,  1.418E+02,  2.247E+01, 255
2019-033T07:36:24.100,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.509,   -11.943,     1.493,     9.910, 2, 5.486E-04, -1.00,   2,  2.423E-03,  5.765E-05,  4.089E-14,  8.652E-15,  1.053E+02,  2.229E+01, 255
2019-033T07:46:24.107,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.482,   -11.939,     1.493,     3.864, 2, 5.486E-04, -1.00,   2,  2.606E-03,  5.896E-05,  9.479E-14,  9.038E-15,  2.270E+02,  2.165E+01, 255
2019-033T07:51:24.110,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.469,   -11.937,     1.493,     0.841, 2, 5.486E-04, -1.00,   2,  2.391E-03,  5.703E-05,  8.391E-14,  9.174E-15,  2.191E+02,  2.395E+01, 255
2019-033T07:56:24.114,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.455,   -11.935,     1.493,   357.818, 2, 5.486E-04, -1.00,   2,  2.251E-03,  5.631E-05,  1.665E-14,  8.818E-15,  4.617E+01,  2.445E+01, 255
2019-033T08:11:24.124,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.415,   -11.929,     1.493,   348.748, 2, 5.486E-04, -1.00,   2,  2.612E-03,  5.937E-05,  5.994E-14,  8.757E-15,  1.433E+02,  2.093E+01, 255
2019-033T08:16:24.128,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.402,   -11.927,     1.493,   345.725, 2, 5.486E-04, -1.00,   2,  2.607E-03,  5.882E-05,  1.209E-13,  9.190E-15,  2.895E+02,  2.201E+01, 255
2019-033T08:21:24.131,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.388,   -11.925,     1.493,   342.702, 2, 5.486E-04, -1.00,   2,  2.476E-03,  5.818E-05,  9.533E-14,  9.191E-15,  2.403E+02,  2.317E+01, 255
2019-033T08:26:24.135,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.375,   -11.923,     1.493,   339.679, 2, 5.486E-04, -1.00,   2,  2.293E-03,  5.600E-05,  8.136E-14,  8.719E-15,  2.215E+02,  2.374E+01, 255
2019-033T08:31:24.138,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.361,   -11.921,     1.493,   336.656, 2, 5.486E-04, -1.00,   2,  2.300E-03,  5.605E-05,  6.725E-14,  8.893E-15,  1.825E+02,  2.413E+01, 255
2019-033T08:36:24.141,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.348,   -11.919,     1.493,   333.633, 2, 5.486E-04, -1.00,   2,  2.521E-03,  5.710E-05,  1.186E-13,  8.785E-15,  2.936E+02,  2.175E+01, 255
2019-033T08:46:24.148,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.320,   -11.915,     1.492,   327.587, 2, 5.486E-04, -1.00,   2,  2.111E-03,  5.542E-05,  7.517E-14,  9.159E-15,  2.222E+02,  2.708E+01, 255
2019-033T08:51:24.152,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.307,   -11.913,     1.492,   324.564, 2, 5.486E-04, -1.00,   2,  2.203E-03,  5.618E-05,  1.504E-14,  8.641E-15,  4.262E+01,  2.448E+01, 255
2019-033T08:56:24.155,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.293,   -11.911,     1.492,   321.541, 2, 5.486E-04, -1.00,   2,  2.321E-03,  5.576E-05,  4.957E-14,  8.649E-15,  1.333E+02,  2.326E+01, 255
2019-033T09:01:24.159,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.280,   -11.909,     1.492,   318.517, 2, 5.486E-04, -1.00,   2,  2.048E-03,  5.348E-05,  8.073E-14,  9.055E-15,  2.461E+02,  2.760E+01, 255
2019-033T09:11:24.166,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.253,   -11.905,     1.492,   312.471, 2, 5.486E-04, -1.00,   2,  2.225E-03,  5.500E-05,  8.971E-14,  9.025E-15,  2.517E+02,  2.532E+01, 255
2019-033T09:16:24.169,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.239,   -11.903,     1.492,   309.448, 2, 5.486E-04, -1.00,   2,  2.291E-03,  5.577E-05,  6.803E-14,  8.804E-15,  1.853E+02,  2.399E+01, 255
2019-033T09:21:24.173,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.226,   -11.901,     1.492,   306.425, 2, 5.486E-04, -1.00,   2,  2.160E-03,  5.517E-05,  1.548E-14,  8.465E-15,  4.474E+01,  2.446E+01, 255
2019-033T09:26:24.176,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.212,   -11.899,     1.492,   303.402, 2, 5.486E-04, -1.00,   2,  2.250E-03,  5.507E-05,  9.734E-14,  9.068E-15,  2.701E+02,  2.516E+01, 255
2019-033T09:31:24.179,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.199,   -11.897,     1.492,   300.379, 2, 5.486E-04, -1.00,   2,  2.033E-03,  5.410E-05,  3.410E-14,  8.770E-15,  1.047E+02,  2.693E+01, 255
2019-033T09:41:24.186,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.172,   -11.893,     1.492,   294.333, 2, 5.486E-04, -1.00,   2,  2.225E-03,  5.532E-05,  5.902E-14,  8.963E-15,  1.656E+02,  2.514E+01, 255
2019-033T09:46:24.190,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.158,   -11.891,     1.492,   291.310, 2, 5.486E-04, -1.00,   2,  2.180E-03,  5.503E-05,  6.024E-14,  8.718E-15,  1.724E+02,  2.496E+01, 255
2019-033T09:51:24.193,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.144,   -11.889,     1.492,   288.286, 2, 5.486E-04, -1.00,   2,  2.185E-03,  5.428E-05,  1.330E-13,  9.183E-15,  3.800E+02,  2.623E+01, 255
2019-033T09:56:24.197,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.131,   -11.887,     1.492,   285.263, 2, 5.486E-04, -1.00,   2,  2.188E-03,  5.542E-05,  6.760E-14,  8.882E-15,  1.928E+02,  2.534E+01, 255
2019-033T10:01:24.200,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.117,   -11.885,     1.492,   282.240, 2, 5.486E-04, -1.00,   2,  2.321E-03,  5.565E-05,  4.241E-14,  8.501E-15,  1.140E+02,  2.286E+01, 255
2019-033T10:06:24.204,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.104,   -11.883,     1.492,   279.217, 2, 5.486E-04, -1.00,   2,  2.358E-03,  5.733E-05,  9.985E-15,  8.422E-15,  2.643E+01,  2.229E+01, 255
2019-033T10:11:24.207,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.090,   -11.881,     1.492,   276.194, 2, 5.486E-04, -1.00,   2,  2.222E-03,  5.546E-05,  6.418E-14,  8.859E-15,  1.803E+02,  2.488E+01, 255
2019-033T10:16:24.210,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.076,   -11.879,     1.492,   273.171, 2, 5.486E-04, -1.00,   2,  2.274E-03,  5.592E-05,  4.376E-14,  8.771E-15,  1.201E+02,  2.408E+01, 255
2019-033T10:21:24.214,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.063,   -11.877,     1.492,   270.148, 2, 5.486E-04, -1.00,   2,  2.373E-03,  5.658E-05,  7.066E-14,  8.886E-15,  1.858E+02,  2.337E+01, 255
2019-033T10:36:24.224,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.022,   -11.871,     1.492,   261.079, 2, 5.486E-04, -1.00,   2,  2.113E-03,  5.415E-05,  2.131E-14,  8.491E-15,  6.294E+01,  2.508E+01, 255
2019-033T10:41:24.228,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    84.008,   -11.869,     1.492,   258.055, 2, 5.486E-04, -1.00,   2,  2.242E-03,  5.601E-05,  6.117E-14,  8.798E-15,  1.703E+02,  2.449E+01, 255
2019-033T10:46:24.231,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    83.995,   -11.867,     1.491,   255.032, 2, 5.486E-04, -1.00,   2,  2.168E-03,  5.571E-05,  5.001E-15,  8.590E-15,  1.440E+01,  2.473E+01, 255
2019-033T16:16:24.459,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    83.086,   -11.732,     1.489,    55.507, 2, 5.486E-04, -1.00,   2,  2.336E-03,  5.620E-05,  5.414E-14,  8.833E-15,  1.447E+02,  2.361E+01, 255
2019-033T16:21:24.462,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    83.072,   -11.730,     1.489,    52.484, 2, 5.486E-04, -1.00,   2,  2.536E-03,  5.803E-05,  3.261E-14,  8.617E-15,  8.024E+01,  2.120E+01, 255
2019-033T16:26:24.466,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    83.058,   -11.728,     1.489,    49.461, 2, 5.486E-04, -1.00,   2,  2.491E-03,  5.802E-05,  7.853E-14,  9.012E-15,  1.967E+02,  2.258E+01, 255
2019-033T16:36:24.473,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    83.031,   -11.724,     1.489,    43.415, 2, 5.486E-04, -1.00,   2,  2.387E-03,  5.723E-05,  4.596E-14,  8.802E-15,  1.202E+02,  2.302E+01, 255
2019-033T16:41:24.476,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    83.017,   -11.722,     1.488,    40.392, 2, 5.486E-04, -1.00,   2,  2.378E-03,  5.720E-05,  6.681E-14,  9.013E-15,  1.753E+02,  2.365E+01, 255
2019-033T16:46:24.480,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    83.003,   -11.720,     1.488,    37.368, 2, 5.486E-04, -1.00,   2,  2.219E-03,  5.525E-05,  4.925E-14,  8.852E-15,  1.385E+02,  2.490E+01, 255
2019-033T16:51:24.483,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.989,   -11.718,     1.488,    34.345, 2, 5.486E-04, -1.00,   2,  2.471E-03,  5.769E-05,  6.577E-14,  9.021E-15,  1.662E+02,  2.279E+01, 255
2019-033T16:56:24.487,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.975,   -11.715,     1.488,    31.322, 2, 5.486E-04, -1.00,   2,  2.334E-03,  5.617E-05,  4.275E-14,  8.812E-15,  1.143E+02,  2.357E+01, 255
2019-033T17:01:24.490,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.961,   -11.713,     1.488,    28.299, 2, 5.486E-04, -1.00,   2,  2.294E-03,  5.581E-05,  7.756E-14,  8.993E-15,  2.110E+02,  2.447E+01, 255
2019-033T17:06:24.494,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.947,   -11.711,     1.488,    25.276, 2, 5.486E-04, -1.00,   2,  2.396E-03,  5.701E-05,  5.015E-14,  9.054E-15,  1.307E+02,  2.359E+01, 255
2019-033T17:11:24.497,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.933,   -11.709,     1.488,    22.253, 2, 5.486E-04, -1.00,   2,  2.352E-03,  5.615E-05,  8.155E-14,  8.837E-15,  2.164E+02,  2.345E+01, 255
2019-033T17:16:24.500,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.919,   -11.707,     1.488,    19.230, 2, 5.486E-04, -1.00,   2,  2.453E-03,  5.694E-05,  1.063E-14,  8.609E-15,  2.706E+01,  2.191E+01, 255
2019-033T17:21:24.504,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.905,   -11.705,     1.488,    16.207, 2, 5.486E-04, -1.00,   2,  2.400E-03,  5.572E-05,  7.320E-14,  8.623E-15,  1.904E+02,  2.242E+01, 255
2019-033T17:26:24.507,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.891,   -11.703,     1.488,    13.184, 2, 5.486E-04, -1.00,   2,  2.227E-03,  5.559E-05,  9.939E-15,  8.477E-15,  2.785E+01,  2.375E+01, 255
2019-033T17:36:24.514,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.863,   -11.699,     1.488,     7.137, 2, 5.486E-04, -1.00,   2,  2.400E-03,  5.729E-05,  1.501E-14,  8.673E-15,  3.902E+01,  2.255E+01, 255
2019-033T17:41:24.518,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.849,   -11.697,     1.488,     4.114, 2, 5.486E-04, -1.00,   2,  2.141E-03,  5.531E-05,  8.993E-15,  8.533E-15,  2.621E+01,  2.487E+01, 255
2019-033T17:46:24.521,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.835,   -11.695,     1.488,     1.091, 2, 5.486E-04, -1.00,   2,  2.391E-03,  5.697E-05,  6.082E-14,  8.788E-15,  1.588E+02,  2.294E+01, 255
2019-033T17:51:24.525,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.821,   -11.693,     1.488,   358.068, 2, 5.486E-04, -1.00,   2,  2.416E-03,  5.758E-05,  2.799E-14,  8.734E-15,  7.232E+01,  2.256E+01, 255
2019-033T17:56:24.528,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.807,   -11.691,     1.488,   355.045, 2, 5.486E-04, -1.00,   2,  2.316E-03,  5.773E-05,  1.878E-14,  8.817E-15,  5.061E+01,  2.376E+01, 255
2019-033T18:01:24.532,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.793,   -11.689,     1.488,   352.022, 2, 5.486E-04, -1.00,   2,  2.080E-03,  5.371E-05,  4.818E-14,  8.729E-15,  1.446E+02,  2.619E+01, 255
2019-033T18:06:24.535,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.779,   -11.686,     1.488,   348.999, 2, 5.486E-04, -1.00,   2,  2.174E-03,  5.531E-05,  3.971E-14,  8.775E-15,  1.140E+02,  2.520E+01, 255
2019-033T18:11:24.538,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.765,   -11.684,     1.488,   345.975, 2, 5.486E-04, -1.00,   2,  2.141E-03,  5.519E-05,  5.455E-14,  8.998E-15,  1.591E+02,  2.624E+01, 255
2019-033T18:16:24.542,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.751,   -11.682,     1.487,   342.952, 2, 5.486E-04, -1.00,   2,  2.232E-03,  5.559E-05,  7.042E-14,  8.977E-15,  1.969E+02,  2.510E+01, 255
2019-033T18:21:24.545,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.737,   -11.680,     1.487,   339.929, 2, 5.486E-04, -1.00,   2,  2.255E-03,  5.483E-05,  7.193E-14,  8.557E-15,  1.991E+02,  2.369E+01, 255
2019-033T18:26:24.549,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.723,   -11.678,     1.487,   336.906, 2, 5.486E-04, -1.00,   2,  2.351E-03,  5.699E-05,  5.799E-14,  8.802E-15,  1.540E+02,  2.337E+01, 255
2019-033T18:31:24.552,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.709,   -11.676,     1.487,   333.883, 2, 5.486E-04, -1.00,   2,  2.182E-03,  5.542E-05,  5.556E-14,  9.092E-15,  1.589E+02,  2.601E+01, 255
2019-033T18:36:24.556,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.695,   -11.674,     1.487,   330.860, 2, 5.486E-04, -1.00,   2,  2.298E-03,  5.620E-05,  4.941E-14,  8.724E-15,  1.342E+02,  2.370E+01, 255
2019-033T18:41:24.559,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.681,   -11.672,     1.487,   327.837, 2, 5.486E-04, -1.00,   2,  2.199E-03,  5.486E-05,  4.097E-14,  8.606E-15,  1.163E+02,  2.443E+01, 255
2019-033T18:46:24.562,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.667,   -11.670,     1.487,   324.814, 2, 5.486E-04, -1.00,   2,  2.253E-03,  5.531E-05,  1.049E-13,  9.091E-15,  2.906E+02,  2.519E+01, 255
2019-033T18:51:24.566,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.653,   -11.668,     1.487,   321.791, 2, 5.486E-04, -1.00,   2,  2.275E-03,  5.633E-05,  4.566E-14,  8.484E-15,  1.252E+02,  2.327E+01, 255
2019-033T19:01:24.573,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.625,   -11.664,     1.487,   315.744, 2, 5.486E-04, -1.00,   2,  2.231E-03,  5.575E-05,  7.567E-14,  8.830E-15,  2.117E+02,  2.471E+01, 255
2019-033T19:06:24.576,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.611,   -11.661,     1.487,   312.721, 2, 5.486E-04, -1.00,   2,  2.310E-03,  5.627E-05,  6.370E-14,  8.653E-15,  1.721E+02,  2.337E+01, 255
2019-033T19:11:24.580,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.597,   -11.659,     1.487,   309.698, 2, 5.486E-04, -1.00,   2,  2.487E-03,  5.802E-05,  1.095E-14,  8.494E-15,  2.747E+01,  2.132E+01, 255
2019-033T19:16:24.583,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.583,   -11.657,     1.487,   306.675, 2, 5.486E-04, -1.00,   2,  2.294E-03,  5.634E-05,  8.064E-14,  8.961E-15,  2.194E+02,  2.438E+01, 255
2019-033T19:51:24.607,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.484,   -11.643,     1.487,   285.513, 2, 5.486E-04, -1.00,   2,  2.469E-03,  5.787E-05,  5.462E-14,  8.787E-15,  1.380E+02,  2.221E+01, 255
2019-033T19:56:24.611,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.470,   -11.641,     1.487,   282.490, 2, 5.486E-04, -1.00,   2,  2.193E-03,  5.552E-05,  1.276E-14,  8.585E-15,  3.632E+01,  2.443E+01, 255
2019-033T20:01:24.614,   1, 180,   1,   300,   4,          0,     43.110,  99284.098,    82.456,   -11.638,     1.487,   279.467, 2, 5.486E-04, -1.00,   2,  2.133E-03,  5.525E-05,  4.407E-14,  8.946E-15,  1.290E+02,  2.618E+01, 255
