"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-30801533.950,-30801528.559,422,0,1294617884,0,16,1380.013,0,4,0,94,272,208,640,192,200,256,728,108,124,132,432,0,0,0,0,0,0,0,0,640,736
"max",,,0.000,0.000,484,15,1294704207,15,16,1380.013,0,4,15,184,432,816,1276,312,320,400,944,819200,1572864,1474560,3866624,3,4,21,21,1,2,2,2,1248,944
"mean",,,-30758917.663,-30758912.273,453,8,1294660460,8,16,1380.013,0,4,7,137,340,268,746,249,256,333,838,15379,30003,28036,73418,0,0,1,1,0,0,0,0,745,840
"stdev",,,24807.352,24807.352,18,5,24807,5,0,0.000,0,0,5,11,19,24,32,15,15,19,29,109257,214120,199946,523316,0,1,1,1,0,0,0,0,33,30
"sci","1999-010T00:00:01.866","1/1294617884.044",-30801533.950,-30801528.559,422,2,1294617884,3,16,1380.013,0,4,12,126,336,280,742,232,256,328,816,136,160,184,480,0,1,0,1,0,0,0,0,736,816
"sci","1999-010T00:00:07.257","1/1294617889.144",-30801528.559,-30801523.168,422,2,1294617884,4,16,1380.013,0,4,11,128,304,256,688,256,244,320,820,164,168,180,512,0,0,1,1,0,0,0,0,688,832
"sci","1999-010T00:00:12.647","1/1294617894.244",-30801523.168,-30801517.778,422,2,1294617884,5,16,1380.013,0,4,10,128,328,256,712,228,256,312,796,172,180,184,536,1,0,0,1,1,0,0,1,720,800
"sci","1999-010T00:00:18.038","1/1294617900.088",-30801517.778,-30801512.387,422,2,1294617884,6,16,1380.013,0,4,9,156,352,264,772,264,272,328,864,152,172,168,492,0,0,0,0,0,0,0,0,768,864
"sci","1999-010T00:00:23.429","1/1294617905.188",-30801512.387,-30801506.997,422,2,1294617884,7,16,1380.013,0,4,8,136,336,256,728,232,240,320,792,164,160,188,512,0,0,0,0,0,0,0,0,720,800
"sci","1999-010T00:00:28.819","1/1294617911.032",-30801506.997,-30801501.606,422,2,1294617884,8,16,1380.013,0,4,7,128,344,252,724,240,264,352,856,160,184,196,540,0,0,0,0,0,0,0,0,720,864
"sci","1999-010T00:00:34.210","1/1294617916.132",-30801501.606,-30801496.215,422,2,1294617884,9,16,1380.013,0,4,6,128,320,272,720,240,272,312,824,144,188,180,512,0,0,0,0,0,0,0,0,720,816
"sci","1999-010T00:00:39.600","1/1294617921.232",-30801496.216,-30801490.825,422,2,1294617884,10,16,1380.013,0,4,5,126,360,280,766,244,236,328,808,172,148,184,504,0,0,2,2,0,0,0,0,768,816
"sci","1999-010T00:00:44.991","1/1294617927.076",-30801490.825,-30801485.434,422,2,1294617884,11,16,1380.013,0,4,4,136,336,272,744,252,252,336,840,148,140,168,456,0,0,2,2,0,0,0,0,736,848
"sci","1999-010T00:00:50.382","1/1294617932.176",-30801485.434,-30801480.044,422,2,1294617884,12,16,1380.013,0,4,3,140,328,280,748,272,280,352,904,156,160,176,492,0,0,0,0,0,0,0,0,752,912
"sci","1999-010T00:00:55.772","1/1294617938.020",-30801480.044,-30801474.653,422,2,1294617884,13,16,1380.013,0,4,2,160,320,296,776,236,256,368,860,152,184,156,492,0,0,1,1,0,0,0,0,784,864
"sci","1999-010T00:01:01.163","1/1294617943.120",-30801474.653,-30801469.262,422,2,1294617884,14,16,1380.013,0,4,1,128,336,360,824,264,272,328,864,152,156,164,472,0,1,5,6,0,0,0,0,816,864
"sci","1999-010T00:01:06.553","1/1294617948.220",-30801469.263,-30801463.872,422,2,1294617884,15,16,1380.013,0,4,0,136,352,432,920,272,256,376,904,148,168,168,484,0,0,5,5,0,0,0,0,928,912
"sci","1999-010T00:01:11.694","1/1294617954.000",-30801464.122,-30801458.731,422,3,1294617954,0,16,1380.013,0,4,15,136,312,272,720,272,256,320,848,140,160,180,480,0,0,1,1,0,0,0,0,720,848
"sci","1999-010T00:01:17.084","1/1294617959.100",-30801458.731,-30801453.341,422,3,1294617954,1,16,1380.013,0,4,14,148,320,240,708,232,252,352,836,172,168,172,512,0,1,0,1,0,1,0,1,704,832
"sci","1999-010T00:01:22.475","1/1294617964.200",-30801453.341,-30801447.950,422,3,1294617954,2,16,1380.013,0,4,13,164,312,248,724,236,280,328,844,152,184,196,532,0,0,0,0,0,0,0,0,720,832
"sci","1999-010T00:01:27.866","1/1294617970.044",-30801447.950,-30801442.560,422,3,1294617954,3,16,1380.013,0,4,12,136,328,256,720,248,252,336,836,172,168,200,540,0,1,0,1,0,0,0,0,720,832
"sci","1999-010T00:01:33.256","1/1294617975.144",-30801442.560,-30801437.169,422,3,1294617954,4,16,1380.013,0,4,11,132,336,272,740,244,256,344,844,144,144,188,476,0,0,0,0,0,0,0,0,736,848
"sci","1999-010T00:01:38.647","1/1294617980.244",-30801437.169,-30801431.778,422,3,1294617954,5,16,1380.013,0,4,10,148,360,272,780,232,256,328,816,148,180,200,528,0,1,0,1,0,0,0,0,768,816
"sci","1999-010T00:01:44.037","1/1294617986.088",-30801431.778,-30801426.388,422,3,1294617954,6,16,1380.013,0,4,9,140,328,240,708,236,264,288,788,160,180,192,532,0,0,2,2,0,0,0,0,704,784
"sci","1999-010T00:01:49.428","1/1294617991.188",-30801426.388,-30801420.997,422,3,1294617954,7,16,1380.013,0,4,8,168,328,272,768,236,296,360,892,172,176,176,524,0,0,0,0,0,0,0,0,768,896
"sci","1999-010T00:01:54.819","1/1294617997.032",-30801420.997,-30801415.607,422,3,1294617954,8,16,1380.013,0,4,7,132,344,280,756,212,264,336,812,152,180,188,520,0,0,0,0,0,0,0,0,752,816
"sci","1999-010T00:02:00.209","1/1294618002.132",-30801415.607,-30801410.216,422,3,1294617954,9,16,1380.013,0,4,6,140,336,296,772,252,256,360,868,172,156,208,536,0,0,2,2,0,0,0,0,768,864
"sci","1999-010T00:02:05.600","1/1294618007.232",-30801410.216,-30801404.825,422,3,1294617954,10,16,1380.013,0,4,5,128,328,272,728,248,256,320,824,144,172,188,504,0,1,0,1,0,0,0,0,736,832
"sci","1999-010T00:02:10.990","1/1294618013.076",-30801404.826,-30801399.435,422,3,1294617954,11,16,1380.013,0,4,4,128,368,280,776,264,256,352,872,172,160,208,540,1,1,0,2,0,0,0,0,784,880
"sci","1999-010T00:02:16.381","1/1294618018.176",-30801399.435,-30801394.044,422,3,1294617954,12,16,1380.013,0,4,3,144,352,264,760,236,272,312,820,156,168,172,496,0,0,2,2,0,0,0,0,752,816
"sci","1999-010T00:02:21.772","1/1294618024.020",-30801394.044,-30801388.654,422,3,1294617954,13,16,1380.013,0,4,2,112,344,312,768,216,248,352,816,176,180,192,548,0,1,5,6,0,0,0,0,768,816
"sci","1999-010T00:02:27.162","1/1294618029.120",-30801388.654,-30801383.263,422,3,1294617954,14,16,1380.013,0,4,1,140,336,400,876,240,264,320,824,164,164,184,512,0,0,6,6,0,0,0,0,880,832
"sci","1999-010T00:02:32.553","1/1294618034.220",-30801383.263,-30801377.872,422,3,1294617954,15,16,1380.013,0,4,0,132,328,672,1132,272,244,360,876,160,176,184,520,0,0,10,10,0,0,0,0,1120,880
"sci","1999-010T00:02:37.693","1/1294618040.000",-30801378.123,-30801372.732,422,4,1294618040,0,16,1380.013,0,4,15,128,312,296,736,264,264,352,880,144,192,180,516,0,0,0,0,0,0,0,0,736,880
"sci","1999-010T00:02:43.084","1/1294618045.100",-30801372.732,-30801367.341,422,4,1294618040,1,16,1380.013,0,4,14,128,352,272,752,216,244,360,820,152,200,200,552,0,0,0,0,0,0,0,0,752,816
"sci","1999-010T00:02:48.475","1/1294618050.200",-30801367.341,-30801361.951,422,4,1294618040,2,16,1380.013,0,4,13,128,352,248,728,244,220,312,776,152,156,196,504,0,0,0,0,0,0,0,0,720,784
"sci","1999-010T00:02:53.865","1/1294618056.044",-30801361.951,-30801356.560,422,4,1294618040,3,16,1380.013,0,4,12,148,328,252,728,256,256,328,840,172,176,180,528,1,0,0,1,0,0,0,0,736,832
"sci","1999-010T00:02:59.256","1/1294618061.144",-30801356.560,-30801351.169,422,4,1294618040,4,16,1380.013,0,4,11,156,352,252,760,248,264,320,832,168,176,200,544,0,0,0,0,0,0,0,0,752,832
"sci","1999-010T00:03:04.646","1/1294618066.244",-30801351.170,-30801345.779,422,4,1294618040,5,16,1380.013,0,4,10,140,344,256,740,236,272,336,844,156,156,176,488,0,0,0,0,0,0,0,0,736,848
"sci","1999-010T00:03:10.037","1/1294618072.088",-30801345.779,-30801340.388,422,4,1294618040,6,16,1380.013,0,4,9,136,328,252,716,228,244,376,848,156,164,180,500,0,0,0,0,0,0,0,0,720,848
"sci","1999-010T00:03:15.427","1/1294618077.188",-30801340.388,-30801334.998,422,4,1294618040,7,16,1380.013,0,4,8,140,360,272,772,248,264,352,864,184,176,192,552,0,0,1,1,0,0,0,0,768,864
"sci","1999-010T00:03:20.818","1/1294618083.032",-30801334.998,-30801329.607,422,4,1294618040,8,16,1380.013,0,4,7,152,352,252,756,248,256,336,840,160,184,188,532,0,0,0,0,0,0,0,0,752,848
"sci","1999-010T00:03:26.209","1/1294618088.132",-30801329.607,-30801324.217,422,4,1294618040,9,16,1380.013,0,4,6,122,344,256,722,232,236,352,820,148,164,212,524,0,0,0,0,0,0,0,0,720,816
"sci","1999-010T00:03:31.599","1/1294618093.232",-30801324.217,-30801318.826,422,4,1294618040,10,16,1380.013,0,4,5,124,336,272,732,248,288,336,872,168,176,192,536,0,0,1,1,0,0,0,0,736,880
"sci","1999-010T00:03:36.990","1/1294618099.076",-30801318.826,-30801313.435,422,4,1294618040,11,16,1380.013,0,4,4,140,328,280,748,248,272,304,824,164,176,188,528,0,0,2,2,0,0,0,0,752,816
"sci","1999-010T00:03:42.380","1/1294618104.176",-30801313.435,-30801308.045,422,4,1294618040,12,16,1380.013,0,4,3,120,336,288,744,272,252,344,868,160,156,184,500,0,1,4,5,0,1,0,1,752,864
"sci","1999-010T00:03:47.771","1/1294618110.020",-30801308.045,-30801302.654,422,4,1294618040,13,16,1380.013,0,4,2,152,328,304,784,264,256,304,824,148,136,192,476,0,0,3,3,0,0,0,0,784,832
"sci","1999-010T00:03:53.162","1/1294618115.120",-30801302.654,-30801297.264,422,4,1294618040,14,16,1380.013,0,4,1,144,384,440,968,264,272,312,848,152,184,192,528,0,0,12,12,0,0,0,0,960,848
"sci","1999-010T00:03:58.552","1/1294618120.220",-30801297.264,-30801291.873,422,4,1294618040,15,16,1380.013,0,4,0,132,328,816,1276,264,244,400,908,164,172,180,516,0,0,20,20,0,0,0,0,1248,912
"sci","1999-010T00:04:03.693","1/1294618126.000",-30801292.123,-30801286.732,422,5,1294618126,0,16,1380.013,0,4,15,128,320,264,712,244,248,320,812,172,144,180,496,0,0,1,1,0,0,0,0,704,800
"sci","1999-010T00:04:09.083","1/1294618131.100",-30801286.733,-30801281.342,422,5,1294618126,1,16,1380.013,0,4,14,144,328,264,736,224,264,328,816,160,152,180,492,1,0,0,1,0,0,0,0,736,816
"sci","1999-010T00:04:14.474","1/1294618136.200",-30801281.342,-30801275.951,422,5,1294618126,2,16,1380.013,0,4,13,132,368,264,764,248,280,312,840,164,164,188,516,1,1,0,2,0,0,0,0,768,848
"sci","1999-010T00:04:19.865","1/1294618142.044",-30801275.951,-30801270.561,422,5,1294618126,3,16,1380.013,0,4,12,144,328,296,768,272,256,328,856,148,160,176,484,0,0,0,0,0,0,0,0,768,864
"sci","1999-010T00:04:25.255","1/1294618147.144",-30801270.561,-30801265.170,422,5,1294618126,4,16,1380.013,0,4,11,136,344,280,760,288,244,320,852,160,172,208,540,1,1,0,2,0,0,0,0,768,848
"sci","1999-010T00:04:30.646","1/1294618152.244",-30801265.170,-30801259.779,422,5,1294618126,5,16,1380.013,0,4,10,136,336,256,728,228,256,336,820,152,184,180,516,0,0,0,0,0,0,0,0,720,816
"sci","1999-010T00:04:36.036","1/1294618158.088",-30801259.780,-30801254.389,422,5,1294618126,6,16,1380.013,0,4,9,148,304,280,732,252,272,328,852,172,164,212,548,0,0,0,0,0,0,0,0,736,848
"sci","1999-010T00:04:41.427","1/1294618163.188",-30801254.389,-30801248.998,422,5,1294618126,7,16,1380.013,0,4,8,172,360,272,804,228,264,328,820,168,140,188,496,0,0,0,0,0,0,0,0,800,816
"sci","1999-010T00:04:46.817","1/1294618169.032",-30801248.998,-30801243.608,422,5,1294618126,8,16,1380.013,0,4,7,144,296,256,696,244,244,344,832,172,184,180,536,0,0,1,1,0,0,0,0,688,832
"sci","1999-010T00:04:52.208","1/1294618174.132",-30801243.608,-30801238.217,422,5,1294618126,9,16,1380.013,0,4,6,156,352,264,772,272,248,312,832,140,164,196,500,0,1,0,1,0,0,0,0,768,832
"sci","1999-010T00:04:57.599","1/1294618179.232",-30801238.217,-30801232.827,422,5,1294618126,10,16,1380.013,0,4,5,152,336,272,760,244,264,320,828,164,172,176,512,0,1,0,1,0,0,0,0,752,832
"sci","1999-010T00:05:02.989","1/1294618185.076",-30801232.827,-30801227.436,422,5,1294618126,11,16,1380.013,0,4,4,124,328,280,732,240,244,344,828,156,144,208,508,0,0,0,0,0,0,0,0,736,816
"sci","1999-010T00:05:08.380","1/1294618190.176",-30801227.436,-30801222.045,422,5,1294618126,12,16,1380.013,0,4,3,132,304,272,708,264,272,344,880,176,156,172,504,0,0,1,1,0,0,0,0,704,880
"sci","1999-010T00:05:13.770","1/1294618196.020",-30801222.045,-30801216.655,422,5,1294618126,13,16,1380.013,0,4,2,152,328,304,784,252,256,352,860,160,168,176,504,0,1,1,2,0,0,0,0,784,864
"sci","1999-010T00:05:19.161","1/1294618201.120",-30801216.655,-30801211.264,422,5,1294618126,14,16,1380.013,0,4,1,132,328,400,860,220,232,336,788,184,176,212,572,0,1,7,8,0,1,0,1,864,784
"sci","1999-010T00:05:24.552","1/1294618206.220",-30801211.264,-30801205.874,422,5,1294618126,15,16,1380.013,0,4,0,132,344,688,1164,252,248,384,884,172,180,176,528,0,0,21,21,0,0,0,0,1152,880
"sci","1999-010T00:05:29.692","1/1294618212.000",-30801206.124,-30801200.733,422,6,1294618212,0,16,1380.013,0,4,15,152,360,264,776,272,256,320,848,148,172,184,504,0,0,2,2,0,0,0,0,768,848
"sci","1999-010T00:05:35.083","1/1294618217.100",-30801200.733,-30801195.342,422,6,1294618212,1,16,1380.013,0,4,14,136,320,264,720,264,236,312,812,172,152,180,504,0,0,1,1,0,0,0,0,720,816
"sci","1999-010T00:05:40.473","1/1294618222.200",-30801195.343,-30801189.952,422,6,1294618212,2,16,1380.013,0,4,13,126,328,240,694,232,264,344,840,160,180,200,540,0,0,0,0,0,0,0,0,688,848
"sci","1999-010T00:05:45.864","1/1294618228.044",-30801189.952,-30801184.561,422,6,1294618212,3,16,1380.013,0,4,12,140,312,244,696,252,256,344,852,176,172,160,508,0,0,0,0,0,0,0,0,688,848
"sci","1999-010T00:05:51.255","1/1294618233.144",-30801184.561,-30801179.171,422,6,1294618212,4,16,1380.013,0,4,11,148,352,272,772,252,280,320,852,176,176,180,532,0,0,1,1,0,0,0,0,768,848
"sci","1999-010T00:05:56.645","1/1294618238.244",-30801179.171,-30801173.780,422,6,1294618212,5,16,1380.013,0,4,10,128,336,256,720,232,244,336,812,172,188,200,560,0,0,0,0,0,0,0,0,720,816
"sci","1999-010T00:06:02.036","1/1294618244.088",-30801173.780,-30801168.389,422,6,1294618212,6,16,1380.013,0,4,9,132,320,264,716,240,216,288,744,148,160,180,488,0,0,1,1,0,0,0,0,720,752
"sci","1999-010T00:06:07.426","1/1294618249.188",-30801168.390,-30801162.999,422,6,1294618212,7,16,1380.013,0,4,8,144,336,288,768,248,272,352,872,160,192,168,520,0,0,0,0,0,0,0,0,768,864
"sci","1999-010T00:06:12.817","1/1294618255.032",-30801162.999,-30801157.608,422,6,1294618212,8,16,1380.013,0,4,7,122,312,280,714,240,264,352,856,144,176,180,500,1,1,0,2,0,0,0,0,704,864
"sci","1999-010T00:06:18.208","1/1294618260.132",-30801157.608,-30801152.218,422,6,1294618212,9,16,1380.013,0,4,6,136,376,252,764,244,264,328,836,152,196,188,536,0,0,0,0,0,0,0,0,768,832
"sci","1999-010T00:06:23.598","1/1294618265.232",-30801152.218,-30801146.827,422,6,1294618212,10,16,1380.013,0,4,5,144,368,264,776,236,244,296,776,156,176,164,496,0,0,0,0,0,0,0,0,784,784
"sci","1999-010T00:06:28.989","1/1294618271.076",-30801146.827,-30801141.437,422,6,1294618212,11,16,1380.013,0,4,4,160,344,264,768,264,256,336,856,160,196,176,532,0,1,1,2,0,0,0,0,768,848
"sci","1999-010T00:06:34.379","1/1294618276.176",-30801141.437,-30801136.046,422,6,1294618212,12,16,1380.013,0,4,3,128,368,256,752,264,252,328,844,152,160,152,464,0,0,0,0,0,0,0,0,752,848
"sci","1999-010T00:06:39.770","1/1294618282.020",-30801136.046,-30801130.655,422,6,1294618212,13,16,1380.013,0,4,2,136,344,312,792,216,280,344,840,168,124,168,460,0,0,4,4,0,0,0,0,784,832
"sci","1999-010T00:06:45.160","1/1294618287.120",-30801130.655,-30801125.265,422,6,1294618212,14,16,1380.013,0,4,1,132,312,416,860,272,252,336,860,136,180,148,464,0,0,8,8,0,0,0,0,864,864
"sci","1999-010T00:06:50.551","1/1294618292.220",-30801125.265,-30801119.874,422,6,1294618212,15,16,1380.013,0,4,0,144,328,576,1048,244,280,328,852,164,192,172,528,0,0,11,11,0,0,0,0,1056,864
"sci","1999-010T00:06:55.692","1/1294618298.000",-30801120.124,-30801114.734,422,7,1294618298,0,16,1380.013,0,4,15,152,336,248,736,256,252,320,828,200,152,204,556,0,0,0,0,0,0,0,0,736,832
"sci","1999-010T00:07:01.082","1/1294618303.100",-30801114.734,-30801109.343,422,7,1294618298,1,16,1380.013,0,4,14,144,344,252,740,256,272,352,880,156,160,196,512,0,0,0,0,0,0,0,0,736,880
"sci","1999-010T00:07:06.473","1/1294618308.200",-30801109.343,-30801103.952,422,7,1294618298,2,16,1380.013,0,4,13,136,336,256,728,272,280,352,904,160,172,192,524,1,0,0,1,0,0,0,0,736,912
"sci","1999-010T00:07:11.863","1/1294618314.044",-30801103.952,-30801098.562,422,7,1294618298,3,16,1380.013,0,4,12,148,328,280,756,240,280,360,880,168,168,168,504,0,1,0,1,0,0,0,0,752,880
"sci","1999-010T00:07:17.254","1/1294618319.144",-30801098.562,-30801093.171,422,7,1294618298,4,16,1380.013,0,4,11,132,328,252,712,244,264,320,828,148,160,180,488,0,0,0,0,0,0,0,0,720,832
"sci","1999-010T00:07:22.645","1/1294618324.244",-30801093.171,-30801087.781,422,7,1294618298,5,16,1380.013,0,4,10,128,328,248,704,248,248,304,800,180,164,172,516,0,1,0,1,0,0,0,0,704,800
"sci","1999-010T00:07:28.035","1/1294618330.088",-30801087.781,-30801082.390,422,7,1294618298,6,16,1380.013,0,4,9,136,344,256,736,244,288,328,860,156,200,188,544,0,0,0,0,0,0,0,0,736,848
"sci","1999-010T00:07:33.426","1/1294618335.188",-30801082.390,-30801076.999,422,7,1294618298,7,16,1380.013,0,4,8,156,352,264,772,244,256,328,828,168,160,192,520,0,0,0,0,0,0,0,0,768,832
"sci","1999-010T00:07:38.816","1/1294618341.032",-30801077.000,-30801071.609,422,7,1294618298,8,16,1380.013,0,4,7,148,336,256,740,240,272,328,840,160,168,196,524,0,0,0,0,0,0,0,0,736,848
"sci","1999-010T00:07:44.207","1/1294618346.132",-30801071.609,-30801066.218,422,7,1294618298,9,16,1380.013,0,4,6,136,312,248,696,244,272,336,852,172,196,196,564,0,0,1,1,0,0,1,1,688,848
"sci","1999-010T00:07:49.598","1/1294618351.232",-30801066.218,-30801060.828,422,7,1294618298,10,16,1380.013,0,4,5,144,344,252,740,232,232,344,808,164,160,200,524,0,0,0,0,0,0,0,0,736,816
"sci","1999-010T00:07:54.988","1/1294618357.076",-30801060.828,-30801055.437,422,7,1294618298,11,16,1380.013,0,4,4,124,320,280,724,256,232,328,816,152,180,196,528,0,0,0,0,0,0,0,0,720,816
"sci","1999-010T00:08:00.379","1/1294618362.176",-30801055.437,-30801050.046,422,7,1294618298,12,16,1380.013,0,4,3,136,328,272,736,256,252,360,868,152,204,176,532,0,0,1,1,0,0,0,0,736,864
"sci","1999-010T00:08:05.769","1/1294618368.020",-30801050.047,-30801044.656,422,7,1294618298,13,16,1380.013,0,4,2,110,352,328,790,272,244,336,852,152,160,176,488,0,0,4,4,0,0,0,0,800,848
"sci","1999-010T00:08:11.160","1/1294618373.120",-30801044.656,-30801039.265,422,7,1294618298,14,16,1380.013,0,4,1,128,296,400,824,224,236,336,796,148,176,200,524,0,1,5,6,0,0,0,0,816,784
"sci","1999-010T00:08:16.550","1/1294618378.220",-30801039.265,-30801033.875,422,7,1294618298,15,16,1380.013,0,4,0,164,304,544,1012,272,240,344,856,148,196,180,524,0,0,8,8,0,0,0,0,1024,864
"sci","1999-010T00:08:21.691","1/1294618384.000",-30801034.125,-30801028.734,422,8,1294618384,0,16,1380.013,0,4,15,136,352,256,744,252,244,312,808,168,180,176,524,0,0,0,0,0,0,0,0,752,800
"sci","1999-010T00:08:27.082","1/1294618389.100",-30801028.734,-30801023.344,422,8,1294618384,1,16,1380.013,0,4,14,148,296,272,716,244,224,336,804,180,184,196,560,0,0,0,0,0,0,0,0,720,800
"sci","1999-010T00:08:32.472","1/1294618394.200",-30801023.344,-30801017.953,422,8,1294618384,2,16,1380.013,0,4,13,136,344,244,724,240,256,312,808,152,172,164,488,0,1,0,1,0,0,0,0,720,800
"sci","1999-010T00:08:37.863","1/1294618400.044",-30801017.953,-30801012.562,422,8,1294618384,3,16,1380.013,0,4,12,136,344,288,768,248,264,336,848,144,196,184,524,0,1,0,1,0,0,0,0,768,848
"sci","1999-010T00:08:43.253","1/1294618405.144",-30801012.562,-30801007.172,422,8,1294618384,4,16,1380.013,0,4,11,140,304,264,708,236,264,336,836,156,192,188,536,0,0,0,0,0,0,0,0,704,848
"sci","1999-010T00:08:48.644","1/1294618410.244",-30801007.172,-30801001.781,422,8,1294618384,5,16,1380.013,0,4,10,148,352,264,764,264,256,336,856,160,144,204,508,0,0,0,0,0,0,0,0,768,864
"sci","1999-010T00:08:54.035","1/1294618416.088",-30801001.781,-30800996.391,422,8,1294618384,6,16,1380.013,0,4,9,160,368,272,800,232,252,320,804,168,172,212,552,0,0,0,0,0,0,0,0,800,800
"sci","1999-010T00:08:59.425","1/1294618421.188",-30800996.391,-30800991.000,422,8,1294618384,7,16,1380.013,0,4,8,132,336,272,740,248,264,368,880,172,160,172,504,0,0,0,0,0,0,0,0,736,880
"sci","1999-010T00:09:04.816","1/1294618427.032",-30800991.000,-30800985.609,422,8,1294618384,8,16,1380.013,0,4,7,126,360,256,742,236,232,336,804,172,192,196,560,0,0,0,0,0,0,0,0,736,816
"sci","1999-010T00:09:10.206","1/1294618432.132",-30800985.610,-30800980.219,422,8,1294618384,9,16,1380.013,0,4,6,136,344,272,752,256,248,360,864,152,184,168,504,0,0,0,0,0,0,0,0,752,864
"sci","1999-010T00:09:15.597","1/1294618437.232",-30800980.219,-30800974.828,422,8,1294618384,10,16,1380.013,0,4,5,122,352,296,770,244,252,320,816,172,148,192,512,0,0,2,2,0,0,0,0,768,816
"sci","1999-010T00:09:20.988","1/1294618443.076",-30800974.828,-30800969.438,422,8,1294618384,11,16,1380.013,0,4,4,140,352,280,772,256,264,320,840,148,192,164,504,0,0,1,1,0,0,0,0,768,848
"sci","1999-010T00:09:26.378","1/1294618448.176",-30800969.438,-30800964.047,422,8,1294618384,12,16,1380.013,0,4,3,148,336,280,764,256,256,320,832,148,152,192,492,0,0,1,1,0,0,1,1,768,832
"sci","1999-010T00:09:31.769","1/1294618454.020",-30800964.047,-30800958.656,422,8,1294618384,13,16,1380.013,0,4,2,160,344,336,840,232,256,328,816,152,176,196,524,0,0,3,3,0,0,0,0,848,816
"sci","1999-010T00:09:37.159","1/1294618459.120",-30800958.657,-30800953.266,422,8,1294618384,14,16,1380.013,0,4,1,132,368,400,900,240,236,352,828,168,184,212,564,0,0,6,6,0,0,0,0,896,816
"sci","1999-010T00:09:42.550","1/1294618464.220",-30800953.266,-30800947.875,422,8,1294618384,15,16,1380.013,0,4,0,110,360,672,1142,252,256,352,860,160,172,188,520,0,1,12,13,0,0,0,0,1152,864
"sci","1999-010T00:09:47.691","1/1294618470.000",-30800948.125,-30800942.735,422,9,1294618470,0,16,1380.013,0,4,15,136,352,280,768,216,248,328,792,184,184,176,544,0,0,0,0,0,0,0,0,768,784
"sci","1999-010T00:09:53.081","1/1294618475.100",-30800942.735,-30800937.344,422,9,1294618470,1,16,1380.013,0,4,14,136,328,252,716,264,280,328,872,164,172,180,516,0,1,1,2,0,0,0,0,704,880
"sci","1999-010T00:09:58.472","1/1294618480.200",-30800937.344,-30800931.954,422,9,1294618470,2,16,1380.013,0,4,13,148,320,256,724,216,256,368,840,160,164,176,500,0,0,0,0,0,0,0,0,720,848
"sci","1999-010T00:10:03.862","1/1294618486.044",-30800931.954,-30800926.563,422,9,1294618470,3,16,1380.013,0,4,12,144,368,272,784,248,248,312,808,140,176,176,492,0,1,0,1,0,0,0,0,784,800
"sci","1999-010T00:10:09.253","1/1294618491.144",-30800926.563,-30800921.172,422,9,1294618470,4,16,1380.013,0,4,11,136,344,244,724,236,256,320,812,164,172,176,512,0,0,0,0,0,0,0,0,720,816
"sci","1999-010T00:10:14.643","1/1294618496.244",-30800921.172,-30800915.782,422,9,1294618470,5,16,1380.013,0,4,10,136,320,264,720,228,240,352,820,168,172,168,508,0,0,0,0,0,0,0,0,720,816
"sci","1999-010T00:10:20.034","1/1294618502.088",-30800915.782,-30800910.391,422,9,1294618470,6,16,1380.013,0,4,9,128,336,252,716,248,244,368,860,136,168,172,476,0,0,1,1,0,0,0,0,720,848
"sci","1999-010T00:10:25.425","1/1294618507.188",-30800910.391,-30800905.001,422,9,1294618470,7,16,1380.013,0,4,8,152,336,272,760,256,256,344,856,176,168,184,528,0,0,0,0,0,0,0,0,752,864
"sci","1999-010T00:10:30.815","1/1294618513.032",-30800905.001,-30800899.610,422,9,1294618470,8,16,1380.013,0,4,7,132,336,248,716,264,248,344,856,136,172,172,480,0,0,1,1,0,0,0,0,704,864
"sci","1999-010T00:10:36.206","1/1294618518.132",-30800899.610,-30800894.219,422,9,1294618470,9,16,1380.013,0,4,6,152,344,272,768,236,252,304,792,180,192,176,548,0,0,0,0,0,0,0,0,768,784