Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-260T00:30,"1/1600218525:161",2.747952651824303E+08,2.747988651824300E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T00:00,2008-260T01:00,2008,260.0208,16.064,36.387,11.391,0,0,0,0,0,0,0,0,0,0,1,1,4,16,11,22,7,1,1,0,0,0,1,0,0,0,0,0,1,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T01:30,"1/1600222125:167",2.747988651824300E+08,2.748024651824296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T01:00,2008-260T02:00,2008,260.0625,15.869,37.203,11.415,0,0,0,0,0,0,0,0,1,2,0,0,7,25,26,9,1,1,2,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,8,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T02:30,"1/1600225725:174",2.748024651824296E+08,2.748060651824292E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T02:00,2008-260T03:00,2008,260.1042,15.670,38.039,11.440,0,0,0,0,0,0,0,0,0,1,0,2,3,22,17,18,3,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T03:30,"1/1600229325:180",2.748060651824292E+08,2.748096651824288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T03:00,2008-260T04:00,2008,260.1458,15.465,38.895,11.467,0,0,0,0,0,0,0,0,1,0,0,0,1,8,9,8,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T04:30,"1/1600232925:186",2.748096651824288E+08,2.748132651824285E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T04:00,2008-260T05:00,2008,260.1875,15.255,39.773,11.494,0,0,0,0,0,0,0,0,0,0,0,1,4,9,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T05:30,"1/1600236525:193",2.748132651824285E+08,2.748168651824281E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T05:00,2008-260T06:00,2008,260.2292,15.040,40.675,11.523,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T06:30,"1/1600240125:199",2.748168651824281E+08,2.748204651824277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T06:00,2008-260T07:00,2008,260.2708,14.819,41.601,11.554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T07:30,"1/1600243725:206",2.748204651824277E+08,2.748240651824273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T07:00,2008-260T08:00,2008,260.3125,14.592,42.553,11.587,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T08:30,"1/1600247325:212",2.748240651824273E+08,2.748276651824270E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T08:00,2008-260T09:00,2008,260.3542,14.359,43.534,11.622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T09:30,"1/1600250925:218",2.748276651824270E+08,2.748312651824266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T09:00,2008-260T10:00,2008,260.3958,14.121,44.544,11.659,0,0,0,0,0,0,0,0,0,1,0,0,1,3,2,3,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T10:30,"1/1600254525:225",2.748312651824266E+08,2.748348651824262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T10:00,2008-260T11:00,2008,260.4375,13.876,45.587,11.699,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T11:30,"1/1600258125:231",2.748348651824262E+08,2.748384651824259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T11:00,2008-260T12:00,2008,260.4792,13.626,46.664,11.743,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T12:30,"1/1600261725:238",2.748384651824259E+08,2.748420651824255E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T12:00,2008-260T13:00,2008,260.5208,13.369,47.779,11.789,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T13:30,"1/1600265325:244",2.748420651824255E+08,2.748456651824251E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T13:00,2008-260T14:00,2008,260.5625,13.106,48.932,11.840,0,0,0,0,0,0,0,0,1,1,0,0,0,14,10,11,1,2,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T14:30,"1/1600268925:251",2.748456651824251E+08,2.748492651824247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T14:00,2008-260T15:00,2008,260.6042,12.837,50.128,11.895,0,0,0,0,0,0,0,0,1,1,0,0,0,14,11,13,1,1,2,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T15:30,"1/1600272526:1",2.748492651824247E+08,2.748528651824244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T15:00,2008-260T16:00,2008,260.6458,12.560,51.369,11.956,0,0,0,0,0,0,0,0,0,0,1,1,6,27,32,31,7,2,1,2,1,0,0,0,0,0,0,0,5,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T16:30,"1/1600276126:7",2.748528651824244E+08,2.748564651824240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T16:00,2008-260T17:00,2008,260.6875,12.277,52.659,12.023,0,0,0,0,0,0,0,0,0,0,0,0,4,12,8,10,6,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T17:30,"1/1600279726:14",2.748564651824240E+08,2.748600651824237E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T17:00,2008-260T18:00,2008,260.7292,11.988,54.000,12.097,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T18:30,"1/1600283326:20",2.748600651824237E+08,2.748636651824233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T18:00,2008-260T19:00,2008,260.7708,11.691,55.397,12.181,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T19:30,"1/1600286926:27",2.748636651824233E+08,2.748672651824229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T19:00,2008-260T20:00,2008,260.8125,11.387,56.853,12.276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T20:30,"1/1600290526:33",2.748672651824229E+08,2.748708651824226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T20:00,2008-260T21:00,2008,260.8542,11.076,58.370,12.384,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T21:30,"1/1600294126:40",2.748708651824226E+08,2.748744651824222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T21:00,2008-260T22:00,2008,260.8958,10.757,59.952,12.509,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T22:30,"1/1600297726:46",2.748744651824222E+08,2.748780651824219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T22:00,2008-260T23:00,2008,260.9375,10.431,61.599,12.656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-260T23:30,"1/1600301326:52",2.748780651824219E+08,2.748816651824215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-260T23:00,2008-261T00:00,2008,260.9792,10.098,63.311,12.830,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T00:30,"1/1600304926:59",2.748816651824215E+08,2.748852651824211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T00:00,2008-261T01:00,2008,261.0208,9.756,65.080,13.040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T01:30,"1/1600308526:65",2.748852651824211E+08,2.748888651824208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T01:00,2008-261T02:00,2008,261.0625,9.408,66.895,13.299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T02:30,"1/1600312126:72",2.748888651824208E+08,2.748924651824204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T02:00,2008-261T03:00,2008,261.1042,9.051,68.728,13.623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T03:30,"1/1600315726:78",2.748924651824204E+08,2.748960651824201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T03:00,2008-261T04:00,2008,261.1458,8.688,70.527,14.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T04:30,"1/1600319326:85",2.748960651824201E+08,2.748996651824197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T04:00,2008-261T05:00,2008,261.1875,8.317,72.199,14.569,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T05:30,"1/1600322926:91",2.748996651824197E+08,2.749032651824194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T05:00,2008-261T06:00,2008,261.2292,7.940,73.583,15.260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T06:30,"1/1600326526:97",2.749032651824194E+08,2.749068651824190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T06:00,2008-261T07:00,2008,261.2708,7.556,74.425,16.128,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T07:30,"1/1600330126:104",2.749068651824190E+08,2.749104651824186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T07:00,2008-261T08:00,2008,261.3125,7.168,74.393,17.142,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T08:30,"1/1600333726:110",2.749104651824186E+08,2.749140651824183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T08:00,2008-261T09:00,2008,261.3542,6.777,73.181,18.191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T09:30,"1/1600337326:117",2.749140651824183E+08,2.749176651824179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T09:00,2008-261T10:00,2008,261.3958,6.384,70.634,19.144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T10:30,"1/1600340926:123",2.749176651824179E+08,2.749212651824176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T10:00,2008-261T11:00,2008,261.4375,5.994,66.753,19.932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T11:30,"1/1600344526:130",2.749212651824176E+08,2.749248651824172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T11:00,2008-261T12:00,2008,261.4792,5.610,61.580,20.555,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T12:30,"1/1600348126:136",2.749248651824172E+08,2.749284651824169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T12:00,2008-261T13:00,2008,261.5208,5.239,55.119,21.045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T13:30,"1/1600351726:142",2.749284651824169E+08,2.749320651824166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T13:00,2008-261T14:00,2008,261.5625,4.890,47.320,21.440,0,0,0,0,0,0,0,0,0,4,2,10,13,112,150,76,41,11,11,4,3,0,0,1,0,1,0,2,5,7,3,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,1,1,6,29,17,11,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T14:30,"1/1600355326:149",2.749320651824166E+08,2.749356651824162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T14:00,2008-261T15:00,2008,261.6042,4.575,38.111,21.768,0,0,0,0,0,0,0,1,4,13,41,41,49,252,314,106,168,69,36,58,25,12,4,4,6,4,4,9,15,6,15,18,8,6,4,1,1,0,0,0,0,2,3,3,0,0,0,0,5,1,3,0,0,0,0,0,7,11,35,13,2,0,0,0,1,1,1,0,1,5,2,20,124,75,46,30,13,1,3,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T15:30,"1/1600358926:155",2.749356651824162E+08,2.749392651824158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T15:00,2008-261T16:00,2008,261.6458,4.307,27.456,22.052,0,0,0,0,0,0,0,0,0,8,28,9,24,50,77,3,65,53,6,33,19,8,1,4,3,0,0,1,2,0,1,4,2,3,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,1,1,2,3,13,17,19,8,0,1,0,0,0,0,1,1,0,1,1,34,22,15,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T16:30,"1/1600362526:162",2.749392651824158E+08,2.749428651824155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T16:00,2008-261T17:00,2008,261.6875,4.104,15.445,22.311,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T17:30,"1/1600366126:168",2.749428651824155E+08,2.749464651824151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T17:00,2008-261T18:00,2008,261.7292,3.983,2.379,22.559,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T18:30,"1/1600369726:175",2.749464651824151E+08,2.749500651824148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T18:00,2008-261T19:00,2008,261.7708,3.954,-11.200,22.812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T19:30,"1/1600373326:181",2.749500651824148E+08,2.749536651824145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T19:00,2008-261T20:00,2008,261.8125,4.021,-24.596,23.088,0,0,0,0,0,0,0,0,2,6,11,17,17,90,93,80,47,25,9,5,1,3,0,2,2,1,0,3,11,16,9,5,2,1,0,0,0,0,1,0,1,0,3,3,4,0,0,0,0,2,1,0,3,0,0,0,0,2,12,12,2,0,0,1,1,2,0,1,0,1,3,12,53,41,20,13,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T20:30,"1/1600376926:187",2.749536651824145E+08,2.749572651824141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T20:00,2008-261T21:00,2008,261.8542,4.177,-37.140,23.409,0,0,0,0,0,0,0,0,4,9,20,18,26,196,176,114,59,15,9,6,2,0,2,1,3,3,5,46,69,78,61,23,8,0,0,1,0,1,1,0,0,4,4,4,6,1,2,1,0,1,3,1,1,0,2,1,1,1,10,3,1,1,0,0,0,0,1,2,0,2,1,21,106,43,29,40,9,4,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T21:30,"1/1600380526:194",2.749572651824141E+08,2.749608651824138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T21:00,2008-261T22:00,2008,261.8958,4.408,-48.339,23.810,0,0,0,0,0,0,0,1,0,1,1,0,4,29,33,30,5,1,3,0,1,0,0,0,1,0,0,1,7,5,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,11,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T22:30,"1/1600384126:200",2.749608651824138E+08,2.749644651824134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T22:00,2008-261T23:00,2008,261.9375,4.696,-57.893,0.347,0,0,0,0,0,0,0,0,0,0,1,0,1,13,11,6,1,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-261T23:30,"1/1600387726:207",2.749644651824134E+08,2.749680651824131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-261T23:00,2008-262T00:00,2008,261.9792,5.027,-65.583,1.107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-262T00:30,"1/1600391326:213",2.749680651824131E+08,2.749716651824127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-262T00:00,2008-262T01:00,2008,262.0208,5.386,-71.110,2.204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-262T01:30,"1/1600394926:219",2.749716651824127E+08,2.749752651824124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-262T01:00,2008-262T02:00,2008,262.0625,5.763,-74.059,3.659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-262T02:30,"1/1600398526:226",2.749752651824124E+08,2.749788651824121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-262T02:00,2008-262T03:00,2008,262.1042,6.151,-74.338,5.192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-262T03:30,"1/1600402126:232",2.749788651824121E+08,2.749824651824117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-262T03:00,2008-262T04:00,2008,262.1458,6.542,-72.672,6.426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-262T04:30,"1/1600405726:239",2.749824651824117E+08,2.749860651824114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-262T04:00,2008-262T05:00,2008,262.1875,6.935,-70.048,7.284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-262T05:30,"1/1600409326:245",2.749860651824114E+08,2.749896651824111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-262T05:00,2008-262T06:00,2008,262.2292,7.325,-67.098,7.868,0,0,0,0,0,0,0,0,1,2,2,1,8,50,32,52,18,1,1,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-262T06:30,"1/1600412926:252",2.749896651824111E+08,2.749932651824107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-262T06:00,2008-262T07:00,2008,262.2708,7.712,-64.124,8.277,0,0,0,0,0,0,0,0,0,0,0,1,5,28,27,24,10,1,1,0,0,1,0,1,0,0,0,3,1,9,6,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,5,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0