START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1986-01-25 15:00:25.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1986-01-25 15:00:30.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:34.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:39.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:44.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:49.280 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:00:54.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:00:58.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:03.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1986-01-25 15:01:08.480 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:13.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:18.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:22.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:27.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:32.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:37.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:42.080 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1986-01-25 15:01:46.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:51.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:01:56.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:01.280 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:02:06.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:10.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:15.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:20.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:25.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:30.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:34.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:39.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:44.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:49.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:54.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:02:58.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:03.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:08.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:13.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:18.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:22.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:27.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:32.480 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:37.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:42.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:46.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:51.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:03:56.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:01.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:06.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:10.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:15.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:20.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:25.280 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:04:30.080 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:34.880 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:04:39.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:44.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:49.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:54.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:04:58.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:03.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:08.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:13.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:18.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:22.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:27.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:32.480 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:37.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:42.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:46.880 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:05:51.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:05:56.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:06:01.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:06.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:10.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:15.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:20.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:25.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:30.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:34.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:39.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:44.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:49.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:54.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:06:58.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:03.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:08.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:13.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:18.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:22.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:27.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:32.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:37.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:42.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:46.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:51.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:07:56.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:01.280 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1986-01-25 15:08:06.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:10.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:15.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:20.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:25.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:30.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:34.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:39.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:44.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:49.280 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:54.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:08:58.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:03.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:08.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:13.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:18.080 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:22.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:27.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:09:32.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:37.280 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:09:42.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:46.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:51.680 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:09:56.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:01.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:06.080 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:10.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:15.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:20.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:25.280 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:10:30.080 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:34.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:39.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:44.480 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:10:49.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:54.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:10:58.880 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:03.680 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:11:08.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:13.280 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1986-01-25 15:11:18.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:22.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:27.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:32.480 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:37.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:42.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:46.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:51.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:11:56.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:01.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:06.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:10.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:15.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:12:20.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:25.280 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:30.080 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:34.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:39.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:44.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:49.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:12:54.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:12:58.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:03.680 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:13:08.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:13.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:18.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:22.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:27.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:32.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:37.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:42.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:46.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:51.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:13:56.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:01.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:06.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:10.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:14:15.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:20.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:25.280 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:30.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:34.880 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:39.680 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:44.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:49.280 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:14:54.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:14:58.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:03.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:08.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:15:13.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:18.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:22.880 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:27.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:32.480 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:37.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:42.080 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:46.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:51.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:15:56.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:01.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:06.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:16:10.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:15.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:20.480 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:16:25.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:30.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:34.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:39.680 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:16:44.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:16:49.280 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:16:54.080 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:16:58.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:03.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:08.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:13.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:18.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:22.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:27.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:32.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:37.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:42.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:46.880 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:17:51.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:17:56.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:01.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:06.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:18:10.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:15.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:20.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:25.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:30.080 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1986-01-25 15:18:34.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:39.680 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:44.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:18:49.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:18:54.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:18:58.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:03.680 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1986-01-25 15:19:08.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:13.280 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1986-01-25 15:19:18.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:22.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:19:27.680 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:19:32.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:37.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:42.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:46.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:51.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:19:56.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:01.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:06.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:10.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:15.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:20.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:25.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:30.080 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:34.880 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:20:39.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:44.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:49.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:54.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:20:58.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:03.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:08.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:13.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:18.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:22.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:27.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:32.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:37.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:42.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:46.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:51.680 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:21:56.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:01.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:06.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:10.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:15.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:20.480 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:25.280 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:30.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:34.880 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:22:39.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:44.480 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:22:49.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:54.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:22:58.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:03.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:08.480 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:13.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:18.080 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:22.880 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:23:27.680 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:32.480 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:37.280 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:42.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:46.880 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:51.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:23:56.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:01.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:06.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:10.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:15.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:20.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:25.280 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:30.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:34.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:39.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:44.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:49.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:54.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:24:58.880 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:03.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:08.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:13.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:25:18.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:22.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:27.680 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:32.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:37.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:42.080 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:25:46.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:25:51.680 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:25:56.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1986-01-25 15:26:01.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:06.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:10.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:15.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:20.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:25.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:30.080 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1986-01-25 15:26:34.880 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:26:39.680 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:26:44.480 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:49.280 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:54.080 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:26:58.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:03.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:08.480 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:13.280 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:27:18.080 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:27:22.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:27.680 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1986-01-25 15:27:32.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:37.280 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:27:42.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:46.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:27:51.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:27:56.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:01.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:06.080 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:28:10.880 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:15.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:20.480 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:25.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:30.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:34.880 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:39.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:44.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:49.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:54.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:28:58.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-25 15:29:03.680 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:08.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:13.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:18.080 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:22.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:27.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:32.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:37.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:42.080 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:29:46.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:51.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:29:56.480 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1986-01-25 15:30:01.280 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:06.080 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:30:10.880 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:15.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:20.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:25.280 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:30:30.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:34.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:39.680 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:44.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-25 15:30:49.280 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:30:54.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:30:58.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:03.680 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:08.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:13.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:18.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:22.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:27.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:32.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:37.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:42.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:46.880 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:31:51.680 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:31:56.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:01.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:06.080 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:10.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:15.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:20.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:25.280 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:32:30.080 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:34.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:39.680 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-25 15:32:44.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1986-01-25 15:32:49.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:54.080 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-25 15:32:58.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:33:03.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-25 15:33:08.480 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-25 15:33:13.280 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-25 15:33:18.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8