START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-27 03:00:27.130 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:00:31.930 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:00:36.730 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:00:41.530 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:00:46.330 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-27 03:00:51.130 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:00:55.930 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:00.730 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:05.530 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:10.330 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:15.130 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:19.930 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:24.730 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:29.530 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:34.330 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:39.130 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:43.930 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:48.730 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:53.530 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:01:58.330 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:03.130 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:07.930 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:12.730 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:17.530 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:22.330 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:27.130 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:31.930 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:36.730 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:41.530 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:46.330 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:51.130 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:02:55.930 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:00.730 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:05.530 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:10.330 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:15.130 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:19.930 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:24.730 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:29.530 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:34.330 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:39.130 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:43.930 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:48.730 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:53.530 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:03:58.330 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:03.130 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:07.930 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:12.730 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:17.530 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:22.330 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:27.130 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:31.930 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:36.730 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:41.530 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:46.330 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:51.130 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:04:55.930 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:00.730 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:05.530 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:10.330 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:15.130 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:19.930 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:24.730 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:29.530 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:34.330 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:39.130 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:43.930 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:48.730 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:53.530 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:05:58.330 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:03.130 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:07.930 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:12.730 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:17.530 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:22.330 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:27.130 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:31.930 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:36.730 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:41.530 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:46.330 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:51.130 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:06:55.930 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:00.730 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:05.530 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:10.330 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:15.130 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:19.930 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:24.730 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:29.530 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:34.330 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:39.130 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:43.930 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:48.730 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:53.530 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:07:58.330 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:03.130 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:07.930 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:12.730 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:17.530 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:22.330 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:27.130 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:31.930 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:36.730 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:41.530 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:46.330 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:51.130 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:08:55.930 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:00.730 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:05.530 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:10.330 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:15.130 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:19.930 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:24.730 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:29.530 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:34.330 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:39.130 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:43.930 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:48.730 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:53.530 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-27 03:09:58.330 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:03.130 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:07.930 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:12.730 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:17.530 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:22.330 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:27.130 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:31.930 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:36.730 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:41.530 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:46.330 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:51.130 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:10:55.930 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:00.730 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:05.530 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:10.330 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:15.130 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:19.930 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:24.730 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:29.530 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:34.330 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:39.130 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:43.930 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:48.730 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:53.530 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:11:58.330 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:03.130 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:07.930 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:12.730 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:17.530 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:22.330 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:27.130 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:31.930 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:36.730 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:41.530 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:46.330 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:51.130 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:12:55.930 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:00.730 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:05.530 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:10.330 ,3,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:15.130 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:19.930 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:24.730 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:29.530 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:13:34.330 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:14:27.130 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:14:31.930 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:14:36.730 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:14:41.530 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 03:14:46.330 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:14:51.130 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:14:55.930 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:00.730 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:05.530 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:10.330 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:15.130 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:19.930 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:24.730 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:29.530 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:34.330 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:39.130 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:43.930 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:48.730 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:53.530 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:15:58.330 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:03.130 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:07.930 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:12.730 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:17.530 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:22.330 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:27.130 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:31.930 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:36.730 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:41.530 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:46.330 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:51.130 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:16:55.930 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:00.730 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:05.530 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:10.330 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:15.130 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:19.930 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:24.730 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:29.530 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:34.330 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:39.130 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:43.930 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:48.730 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:53.530 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:17:58.330 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:03.130 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:07.930 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:12.730 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:17.530 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:22.330 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:27.130 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:31.930 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:36.730 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:41.530 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:46.330 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:51.130 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:18:55.930 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:00.730 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:05.530 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:10.330 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:15.130 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:19.930 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:24.730 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:29.530 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:34.330 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:39.130 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:43.930 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:48.730 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:53.530 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:19:58.330 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:03.130 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:07.930 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:12.730 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:17.530 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:22.330 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:27.130 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:31.930 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:36.730 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:41.530 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:46.330 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:51.130 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 03:20:55.930 ,2,0,,0,,0,,0,,0
1981-08-27 03:21:00.730 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:05.530 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:10.330 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:15.130 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:19.930 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:24.730 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:29.530 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:34.330 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:39.130 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:43.930 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:48.730 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:53.530 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:21:58.330 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:03.130 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:07.930 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:12.730 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:17.530 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:22.330 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:27.130 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:31.930 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:36.730 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:41.530 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:46.330 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:51.130 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:22:55.930 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:00.730 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:05.530 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:10.330 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:15.130 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:19.930 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:24.730 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:29.530 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:34.330 ,0,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:39.130 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:43.930 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:48.730 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:53.530 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:23:58.330 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:03.130 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:07.930 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:12.730 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:17.530 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:22.330 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:27.130 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:31.930 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:36.730 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:41.530 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:46.330 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:51.130 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:24:55.930 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:00.730 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:05.530 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:10.330 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:15.130 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:19.930 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:24.730 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:29.530 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:34.330 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:39.130 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:43.930 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:48.730 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:53.530 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:25:58.330 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:03.130 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:07.930 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:12.730 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:17.530 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:22.330 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:27.130 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:31.930 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:36.730 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:41.530 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:46.330 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:51.130 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:26:55.930 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:00.730 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:05.530 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:10.330 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:15.130 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:19.930 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:24.730 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:29.530 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:34.330 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:39.130 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:43.930 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:48.730 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:53.530 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:27:58.330 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:03.130 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:07.930 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:12.730 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:17.530 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:22.330 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:27.130 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:31.930 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:36.730 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:41.530 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:46.330 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:51.130 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 03:28:55.930 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:00.730 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:05.530 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:10.330 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:15.130 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:19.930 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:24.730 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:29.530 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:34.330 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:39.130 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:43.930 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:48.730 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:53.530 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:29:58.330 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:03.130 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:07.930 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:12.730 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:17.530 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:22.330 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:27.130 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:31.920 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:36.720 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:41.520 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:46.320 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:51.130 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:30:55.920 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:00.720 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:05.530 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:10.320 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:15.130 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:19.920 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:24.720 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:29.520 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:34.320 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:39.130 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:43.920 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:48.720 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:53.520 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:31:58.320 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:03.130 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:07.920 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:12.720 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:17.530 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:22.320 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:27.130 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:31.920 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:36.720 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:41.520 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:46.320 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:51.130 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 03:32:55.920 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 03:33:00.720 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 03:33:05.530 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8