START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-03 06:00:28.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:00:40.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:00:52.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:04.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:16.310 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:28.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:40.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:04.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:28.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:40.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:52.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:04.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:16.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:28.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:40.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:52.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:04.310 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:16.310 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:28.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:40.310 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:52.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:04.310 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:16.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:28.310 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:52.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:52.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:04.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:16.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:40.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:52.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:04.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:16.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:28.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:40.300 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:04.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:16.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:28.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:40.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:52.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:04.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:16.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:52.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:52.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:04.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:12:16.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:28.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:40.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:04.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:16.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:28.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:40.300 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:52.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:04.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:16.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:04.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:16.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:40.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:52.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:04.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:16.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:52.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:04.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:16.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:28.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:40.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:52.300 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:16.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:28.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:40.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:52.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:04.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:16.310 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:28.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:40.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:52.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:04.310 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:16.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:28.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:40.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:52.310 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:04.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:16.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:28.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:40.310 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:52.260 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:04.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:16.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:28.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:40.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:52.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:04.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:16.310 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:28.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:40.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:52.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:04.310 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:52.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:04.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:16.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:28.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:40.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:52.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:04.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:16.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:28.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:40.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:04.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:16.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:28.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:40.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:52.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:04.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:16.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:40.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:52.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:04.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:16.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:52.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:04.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:16.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:28.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:40.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:52.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:04.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:16.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:28.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:40.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:52.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:04.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:16.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:28.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:40.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:52.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:04.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:16.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:52.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:04.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:16.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:40.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:52.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:04.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:16.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:28.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:40.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:04.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:16.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:28.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:40.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:52.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:16.300 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:52.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:40.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:52.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:28.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:40.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:04.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:16.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:28.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:40.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:52.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:04.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:16.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:40.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:52.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:04.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:16.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:28.300 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:40.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:52.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:04.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:16.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:28.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:40.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:52.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:04.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:16.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:28.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:40.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:52.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:04.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:16.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:28.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:40.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:52.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:04.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:16.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:28.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:40.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:52.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:04.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:16.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:28.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:40.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:52.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:04.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:16.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:28.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:40.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:52.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:04.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:16.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:28.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:40.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:52.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:04.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:16.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:28.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:40.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:52.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:04.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:16.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:28.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:40.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:52.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:04.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:16.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:28.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:40.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:52.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:04.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:16.300 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:28.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:40.300 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:52.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:04.300 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:16.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:28.300 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:52.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:52.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:04.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:16.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:40.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:52.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:04.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:16.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:28.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:40.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:04.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:16.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:28.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:40.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:52.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:04.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:16.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:52.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:52.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:04.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:16.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:28.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:40.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:52.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:04.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:16.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:28.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:40.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:52.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:04.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:16.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:28.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:40.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:52.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:04.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:16.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:52.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:04.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:16.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:28.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:40.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:52.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:04.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:16.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:28.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:40.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:52.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:04.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:16.300 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:28.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:40.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:52.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:04.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:16.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:52.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:04.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:16.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:40.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:52.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:04.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:16.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:28.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:40.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:04.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:16.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:28.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:40.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:52.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:04.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:52.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:04.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:16.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:28.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:40.300 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:52.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:04.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:16.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:28.300 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:40.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:52.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:04.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:16.300 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:28.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:40.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:52.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:04.300 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:16.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:28.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:40.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:52.300 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:04.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:16.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:28.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:40.300 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:52.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:17:04.300 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0