START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-03 21:00:12.730 ,5,0,624.,1.2,0.,1.2,26.,1.2,43.,1.2
1979-03-03 21:00:13.930 ,5,0,656.,1.2,0.,1.2,30.,1.2,30.,1.2
1979-03-03 21:00:15.130 ,5,0,608.,1.2,0.,1.2,24.,1.2,28.,1.2
1979-03-03 21:00:16.330 ,5,0,624.,1.2,0.,1.2,20.,1.2,36.,1.2
1979-03-03 21:00:17.530 ,5,0,624.,1.2,0.,1.2,15.,1.2,25.,1.2
1979-03-03 21:00:18.730 ,5,0,688.,1.2,0.,1.2,25.,1.2,41.,1.2
1979-03-03 21:00:19.930 ,5,0,704.,1.2,0.,1.2,22.,1.2,46.,1.2
1979-03-03 21:00:21.130 ,5,0,720.,1.2,0.,1.2,33.,1.2,37.,1.2
1979-03-03 21:00:22.330 ,5,0,704.,1.2,0.,1.2,37.,1.2,50.,1.2
1979-03-03 21:00:23.530 ,5,0,720.,1.2,0.,1.2,34.,1.2,45.,1.2
1979-03-03 21:00:24.730 ,5,0,752.,1.2,0.,1.2,29.,1.2,39.,1.2
1979-03-03 21:00:25.930 ,5,0,704.,1.2,1.,1.2,25.,1.2,48.,1.2
1979-03-03 21:00:27.130 ,5,0,736.,1.2,0.,1.2,38.,1.2,38.,1.2
1979-03-03 21:00:28.330 ,5,0,688.,1.2,0.,1.2,17.,1.2,36.,1.2
1979-03-03 21:00:29.530 ,5,0,704.,1.2,0.,1.2,29.,1.2,60.,1.2
1979-03-03 21:00:30.730 ,5,0,768.,1.2,0.,1.2,32.,1.2,44.,1.2
1979-03-03 21:00:31.930 ,5,0,672.,1.2,0.,1.2,34.,1.2,41.,1.2
1979-03-03 21:00:33.130 ,5,0,656.,1.2,0.,1.2,39.,1.2,39.,1.2
1979-03-03 21:00:34.330 ,5,0,704.,1.2,0.,1.2,37.,1.2,34.,1.2
1979-03-03 21:00:35.530 ,5,0,752.,1.2,0.,1.2,33.,1.2,47.,1.2
1979-03-03 21:00:36.730 ,6,0,704.,1.2,0.,1.2,35.,1.2,34.,1.2
1979-03-03 21:00:37.930 ,6,0,704.,1.2,1.,1.2,27.,1.2,32.,1.2
1979-03-03 21:00:39.130 ,6,0,672.,1.2,0.,1.2,28.,1.2,51.,1.2
1979-03-03 21:00:40.330 ,6,0,768.,1.2,0.,1.2,28.,1.2,35.,1.2
1979-03-03 21:00:41.530 ,6,0,736.,1.2,0.,1.2,26.,1.2,39.,1.2
1979-03-03 21:00:42.730 ,6,0,672.,1.2,0.,1.2,44.,1.2,30.,1.2
1979-03-03 21:00:43.930 ,6,0,720.,1.2,0.,1.2,32.,1.2,35.,1.2
1979-03-03 21:00:45.130 ,6,0,752.,1.2,0.,1.2,39.,1.2,40.,1.2
1979-03-03 21:00:46.330 ,6,0,720.,1.2,0.,1.2,32.,1.2,44.,1.2
1979-03-03 21:00:47.530 ,6,0,720.,1.2,0.,1.2,37.,1.2,37.,1.2
1979-03-03 21:00:48.730 ,6,0,720.,1.2,0.,1.2,38.,1.2,34.,1.2
1979-03-03 21:00:49.930 ,6,0,752.,1.2,0.,1.2,34.,1.2,39.,1.2
1979-03-03 21:00:51.130 ,6,0,768.,1.2,0.,1.2,37.,1.2,32.,1.2
1979-03-03 21:00:52.330 ,6,0,720.,1.2,0.,1.2,27.,1.2,34.,1.2
1979-03-03 21:00:53.530 ,6,0,688.,1.2,0.,1.2,31.,1.2,36.,1.2
1979-03-03 21:00:54.730 ,6,0,688.,1.2,0.,1.2,26.,1.2,41.,1.2
1979-03-03 21:00:55.930 ,6,0,752.,1.2,0.,1.2,27.,1.2,41.,1.2
1979-03-03 21:00:57.130 ,6,0,736.,1.2,0.,1.2,29.,1.2,31.,1.2
1979-03-03 21:00:58.330 ,6,0,752.,1.2,0.,1.2,34.,1.2,31.,1.2
1979-03-03 21:00:59.530 ,6,0,704.,1.2,0.,1.2,25.,1.2,38.,1.2
1979-03-03 21:01:00.730 ,7,0,720.,1.2,0.,1.2,36.,1.2,32.,1.2
1979-03-03 21:01:01.930 ,7,0,736.,1.2,0.,1.2,20.,1.2,31.,1.2
1979-03-03 21:01:03.130 ,7,0,752.,1.2,0.,1.2,25.,1.2,43.,1.2
1979-03-03 21:01:04.330 ,7,0,704.,1.2,0.,1.2,32.,1.2,38.,1.2
1979-03-03 21:01:05.530 ,7,0,736.,1.2,0.,1.2,23.,1.2,46.,1.2
1979-03-03 21:01:06.730 ,7,0,432.,1.2,0.,1.2,15.,1.2,19.,1.2
1979-03-03 21:01:07.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 21:01:09.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:01:10.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 21:01:11.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:01:12.730 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:13.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 21:01:15.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-03-03 21:01:16.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:17.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 21:01:18.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 21:01:19.930 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-03-03 21:01:21.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 21:01:22.330 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 21:01:23.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 21:01:24.730 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:01:25.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 21:01:27.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:28.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:29.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 21:01:30.730 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 21:01:31.930 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:01:33.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:01:34.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 21:01:35.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:36.730 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:01:37.930 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:39.130 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-03 21:01:40.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:41.530 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 21:01:42.730 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:43.930 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:45.130 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-03 21:01:46.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:01:47.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 21:01:48.730 ,0,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:01:49.930 ,0,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 21:01:51.130 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 21:01:52.330 ,0,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 21:01:53.530 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 21:01:54.730 ,0,0,280.,1.2,0.,1.2,15.,1.2,15.,1.2
1979-03-03 21:01:55.930 ,0,0,704.,1.2,0.,1.2,28.,1.2,31.,1.2
1979-03-03 21:01:57.130 ,0,0,640.,1.2,0.,1.2,30.,1.2,22.,1.2
1979-03-03 21:01:58.330 ,0,0,640.,1.2,0.,1.2,35.,1.2,39.,1.2
1979-03-03 21:01:59.530 ,0,0,704.,1.2,0.,1.2,30.,1.2,24.,1.2
1979-03-03 21:02:00.730 ,0,0,624.,1.2,0.,1.2,23.,1.2,34.,1.2
1979-03-03 21:02:01.930 ,0,0,688.,1.2,0.,1.2,32.,1.2,24.,1.2
1979-03-03 21:02:03.130 ,0,0,640.,1.2,0.,1.2,23.,1.2,33.,1.2
1979-03-03 21:02:04.330 ,0,0,656.,1.2,0.,1.2,27.,1.2,22.,1.2
1979-03-03 21:02:05.530 ,0,0,640.,1.2,0.,1.2,29.,1.2,36.,1.2
1979-03-03 21:02:06.730 ,0,0,624.,1.2,0.,1.2,22.,1.2,39.,1.2
1979-03-03 21:02:07.930 ,0,0,592.,1.2,0.,1.2,29.,1.2,33.,1.2
1979-03-03 21:02:09.130 ,0,0,,0,,0,,0,,0
1979-03-03 21:02:10.330 ,0,0,672.,1.2,0.,1.2,25.,1.2,26.,1.2
1979-03-03 21:02:11.530 ,0,0,672.,1.2,0.,1.2,26.,1.2,31.,1.2
1979-03-03 21:02:12.730 ,7,0,656.,1.2,0.,1.2,29.,1.2,28.,1.2
1979-03-03 21:02:13.930 ,7,0,704.,1.2,0.,1.2,18.,1.2,32.,1.2
1979-03-03 21:02:15.130 ,7,0,640.,1.2,0.,1.2,21.,1.2,23.,1.2
1979-03-03 21:02:16.330 ,7,0,672.,1.2,0.,1.2,29.,1.2,37.,1.2
1979-03-03 21:02:17.530 ,7,0,688.,1.2,0.,1.2,28.,1.2,27.,1.2
1979-03-03 21:02:18.730 ,7,0,640.,1.2,0.,1.2,27.,1.2,21.,1.2
1979-03-03 21:02:19.930 ,7,0,656.,1.2,0.,1.2,20.,1.2,37.,1.2
1979-03-03 21:02:21.130 ,7,0,592.,1.2,0.,1.2,23.,1.2,35.,1.2
1979-03-03 21:02:22.330 ,7,0,560.,1.2,0.,1.2,25.,1.2,33.,1.2
1979-03-03 21:02:23.530 ,7,0,656.,1.2,0.,1.2,30.,1.2,37.,1.2
1979-03-03 21:02:24.730 ,7,0,592.,1.2,0.,1.2,30.,1.2,35.,1.2
1979-03-03 21:02:25.930 ,7,0,576.,1.2,0.,1.2,24.,1.2,30.,1.2
1979-03-03 21:02:27.130 ,7,0,624.,1.2,0.,1.2,23.,1.2,48.,1.2
1979-03-03 21:02:28.330 ,7,0,576.,1.2,0.,1.2,19.,1.2,32.,1.2
1979-03-03 21:02:29.530 ,7,0,608.,1.2,0.,1.2,21.,1.2,33.,1.2
1979-03-03 21:02:30.730 ,7,0,624.,1.2,0.,1.2,21.,1.2,30.,1.2
1979-03-03 21:02:31.930 ,7,0,624.,1.2,0.,1.2,24.,1.2,39.,1.2
1979-03-03 21:02:33.130 ,7,0,624.,1.2,0.,1.2,29.,1.2,37.,1.2
1979-03-03 21:02:34.330 ,7,0,608.,1.2,0.,1.2,27.,1.2,25.,1.2
1979-03-03 21:02:35.530 ,7,0,608.,1.2,0.,1.2,21.,1.2,30.,1.2
1979-03-03 21:02:36.730 ,4,0,560.,1.2,0.,1.2,26.,1.2,27.,1.2
1979-03-03 21:02:37.930 ,4,0,576.,1.2,0.,1.2,25.,1.2,27.,1.2
1979-03-03 21:02:39.130 ,4,0,656.,1.2,0.,1.2,33.,1.2,40.,1.2
1979-03-03 21:02:40.330 ,4,0,592.,1.2,0.,1.2,28.,1.2,36.,1.2
1979-03-03 21:02:41.530 ,4,0,560.,1.2,0.,1.2,26.,1.2,25.,1.2
1979-03-03 21:02:42.730 ,4,0,592.,1.2,0.,1.2,17.,1.2,30.,1.2
1979-03-03 21:02:43.930 ,4,0,560.,1.2,0.,1.2,18.,1.2,26.,1.2
1979-03-03 21:02:45.130 ,4,0,544.,1.2,0.,1.2,17.,1.2,24.,1.2
1979-03-03 21:02:46.330 ,4,0,624.,1.2,0.,1.2,19.,1.2,24.,1.2
1979-03-03 21:02:47.530 ,4,0,560.,1.2,0.,1.2,26.,1.2,29.,1.2
1979-03-03 21:02:48.730 ,4,0,608.,1.2,0.,1.2,26.,1.2,24.,1.2
1979-03-03 21:02:49.930 ,4,0,544.,1.2,0.,1.2,24.,1.2,19.,1.2
1979-03-03 21:02:51.130 ,4,0,544.,1.2,0.,1.2,25.,1.2,20.,1.2
1979-03-03 21:02:52.330 ,4,0,560.,1.2,0.,1.2,24.,1.2,34.,1.2
1979-03-03 21:02:53.530 ,4,0,576.,1.2,0.,1.2,29.,1.2,28.,1.2
1979-03-03 21:02:54.730 ,4,0,544.,1.2,0.,1.2,31.,1.2,41.,1.2
1979-03-03 21:02:55.930 ,4,0,576.,1.2,0.,1.2,30.,1.2,20.,1.2
1979-03-03 21:02:57.130 ,4,0,528.,1.2,0.,1.2,17.,1.2,31.,1.2
1979-03-03 21:02:58.330 ,4,0,576.,1.2,0.,1.2,21.,1.2,40.,1.2
1979-03-03 21:02:59.530 ,4,0,560.,1.2,0.,1.2,17.,1.2,26.,1.2
1979-03-03 21:03:00.730 ,3,0,576.,1.2,0.,1.2,21.,1.2,26.,1.2
1979-03-03 21:03:01.930 ,3,0,544.,1.2,0.,1.2,18.,1.2,35.,1.2
1979-03-03 21:03:03.130 ,3,0,592.,1.2,0.,1.2,17.,1.2,26.,1.2
1979-03-03 21:03:04.330 ,3,0,592.,1.2,0.,1.2,17.,1.2,22.,1.2
1979-03-03 21:03:05.530 ,3,0,560.,1.2,0.,1.2,18.,1.2,22.,1.2
1979-03-03 21:03:06.730 ,3,0,544.,1.2,0.,1.2,17.,1.2,25.,1.2
1979-03-03 21:03:07.930 ,3,0,528.,1.2,0.,1.2,18.,1.2,24.,1.2
1979-03-03 21:03:09.130 ,3,0,592.,1.2,0.,1.2,18.,1.2,29.,1.2
1979-03-03 21:03:10.330 ,3,0,560.,1.2,0.,1.2,15.,1.2,22.,1.2
1979-03-03 21:03:11.530 ,3,0,624.,1.2,0.,1.2,18.,1.2,32.,1.2
1979-03-03 21:03:12.730 ,3,0,560.,1.2,0.,1.2,15.,1.2,16.,1.2
1979-03-03 21:03:13.930 ,3,0,560.,1.2,0.,1.2,25.,1.2,26.,1.2
1979-03-03 21:03:15.130 ,3,0,608.,1.2,0.,1.2,13.,1.2,29.,1.2
1979-03-03 21:03:16.330 ,3,0,592.,1.2,0.,1.2,16.,1.2,21.,1.2
1979-03-03 21:03:17.530 ,3,0,592.,1.2,0.,1.2,15.,1.2,28.,1.2
1979-03-03 21:03:18.730 ,3,0,624.,1.2,0.,1.2,24.,1.2,28.,1.2
1979-03-03 21:03:19.930 ,3,0,544.,1.2,0.,1.2,25.,1.2,30.,1.2
1979-03-03 21:03:21.130 ,3,0,576.,1.2,0.,1.2,20.,1.2,18.,1.2
1979-03-03 21:03:22.330 ,3,0,576.,1.2,0.,1.2,21.,1.2,24.,1.2
1979-03-03 21:03:23.530 ,3,0,592.,1.2,0.,1.2,22.,1.2,29.,1.2
1979-03-03 21:03:24.730 ,2,0,624.,1.2,0.,1.2,19.,1.2,25.,1.2
1979-03-03 21:03:25.930 ,2,0,576.,1.2,0.,1.2,10.,1.2,16.,1.2
1979-03-03 21:03:27.130 ,2,0,544.,1.2,0.,1.2,17.,1.2,25.,1.2
1979-03-03 21:03:28.330 ,2,0,544.,1.2,0.,1.2,24.,1.2,29.,1.2
1979-03-03 21:03:29.530 ,2,0,592.,1.2,0.,1.2,24.,1.2,25.,1.2
1979-03-03 21:03:30.730 ,2,0,576.,1.2,0.,1.2,21.,1.2,25.,1.2
1979-03-03 21:03:31.930 ,2,0,640.,1.2,0.,1.2,26.,1.2,22.,1.2
1979-03-03 21:03:33.130 ,2,0,624.,1.2,0.,1.2,21.,1.2,28.,1.2
1979-03-03 21:03:34.330 ,2,0,624.,1.2,0.,1.2,14.,1.2,22.,1.2
1979-03-03 21:03:35.530 ,2,0,608.,1.2,0.,1.2,24.,1.2,23.,1.2
1979-03-03 21:03:36.730 ,2,0,656.,1.2,0.,1.2,24.,1.2,29.,1.2
1979-03-03 21:03:37.930 ,2,0,592.,1.2,0.,1.2,20.,1.2,30.,1.2
1979-03-03 21:03:39.130 ,2,0,624.,1.2,0.,1.2,20.,1.2,30.,1.2
1979-03-03 21:03:40.330 ,2,0,592.,1.2,0.,1.2,24.,1.2,39.,1.2
1979-03-03 21:03:41.530 ,2,0,624.,1.2,0.,1.2,22.,1.2,41.,1.2
1979-03-03 21:03:42.730 ,2,0,624.,1.2,0.,1.2,32.,1.2,28.,1.2
1979-03-03 21:03:43.930 ,2,0,560.,1.2,0.,1.2,22.,1.2,23.,1.2
1979-03-03 21:03:45.130 ,2,0,560.,1.2,0.,1.2,20.,1.2,41.,1.2
1979-03-03 21:03:46.330 ,2,0,608.,1.2,0.,1.2,15.,1.2,23.,1.2
1979-03-03 21:03:47.530 ,2,0,592.,1.2,0.,1.2,23.,1.2,34.,1.2
1979-03-03 21:03:48.730 ,1,0,608.,1.2,0.,1.2,23.,1.2,40.,1.2
1979-03-03 21:03:49.930 ,1,0,624.,1.2,0.,1.2,21.,1.2,28.,1.2
1979-03-03 21:03:51.130 ,1,0,560.,1.2,0.,1.2,25.,1.2,34.,1.2
1979-03-03 21:03:52.330 ,1,0,576.,1.2,0.,1.2,20.,1.2,26.,1.2
1979-03-03 21:03:53.530 ,1,0,592.,1.2,0.,1.2,11.,1.2,34.,1.2
1979-03-03 21:03:54.730 ,1,0,560.,1.2,0.,1.2,20.,1.2,25.,1.2
1979-03-03 21:03:55.930 ,1,0,560.,1.2,0.,1.2,22.,1.2,24.,1.2
1979-03-03 21:03:57.130 ,1,0,544.,1.2,0.,1.2,14.,1.2,23.,1.2
1979-03-03 21:03:58.330 ,1,0,592.,1.2,0.,1.2,23.,1.2,20.,1.2
1979-03-03 21:03:59.530 ,1,0,592.,1.2,0.,1.2,20.,1.2,29.,1.2
1979-03-03 21:04:00.730 ,1,0,576.,1.2,0.,1.2,23.,1.2,33.,1.2
1979-03-03 21:04:01.930 ,1,0,560.,1.2,0.,1.2,15.,1.2,24.,1.2
1979-03-03 21:04:03.130 ,1,0,560.,1.2,0.,1.2,21.,1.2,27.,1.2
1979-03-03 21:04:04.330 ,1,0,592.,1.2,0.,1.2,21.,1.2,37.,1.2
1979-03-03 21:04:05.530 ,1,0,624.,1.2,0.,1.2,27.,1.2,37.,1.2
1979-03-03 21:04:06.730 ,1,0,576.,1.2,0.,1.2,20.,1.2,30.,1.2
1979-03-03 21:04:07.930 ,1,0,560.,1.2,0.,1.2,17.,1.2,32.,1.2
1979-03-03 21:04:09.130 ,1,0,560.,1.2,0.,1.2,24.,1.2,35.,1.2
1979-03-03 21:04:10.330 ,1,0,576.,1.2,0.,1.2,12.,1.2,29.,1.2
1979-03-03 21:04:11.530 ,1,0,544.,1.2,0.,1.2,14.,1.2,19.,1.2
1979-03-03 21:04:12.730 ,0,0,576.,1.2,0.,1.2,23.,1.2,26.,1.2
1979-03-03 21:04:13.930 ,0,0,624.,1.2,0.,1.2,24.,1.2,30.,1.2
1979-03-03 21:04:15.130 ,0,0,576.,1.2,0.,1.2,17.,1.2,27.,1.2
1979-03-03 21:04:16.330 ,0,0,592.,1.2,0.,1.2,20.,1.2,34.,1.2
1979-03-03 21:04:17.530 ,0,0,592.,1.2,0.,1.2,21.,1.2,26.,1.2
1979-03-03 21:04:18.730 ,0,0,560.,1.2,0.,1.2,22.,1.2,24.,1.2
1979-03-03 21:04:19.930 ,0,0,528.,1.2,0.,1.2,24.,1.2,27.,1.2
1979-03-03 21:04:21.130 ,0,0,560.,1.2,0.,1.2,17.,1.2,28.,1.2
1979-03-03 21:04:22.330 ,0,0,608.,1.2,0.,1.2,19.,1.2,27.,1.2
1979-03-03 21:04:23.530 ,0,0,592.,1.2,0.,1.2,29.,1.2,33.,1.2
1979-03-03 21:04:24.730 ,0,0,592.,1.2,0.,1.2,19.,1.2,25.,1.2
1979-03-03 21:04:25.930 ,0,0,608.,1.2,0.,1.2,19.,1.2,34.,1.2
1979-03-03 21:04:27.130 ,0,0,592.,1.2,0.,1.2,19.,1.2,30.,1.2
1979-03-03 21:04:28.330 ,0,0,608.,1.2,0.,1.2,33.,1.2,26.,1.2
1979-03-03 21:04:29.530 ,0,0,592.,1.2,0.,1.2,20.,1.2,28.,1.2
1979-03-03 21:04:30.730 ,0,0,624.,1.2,0.,1.2,21.,1.2,31.,1.2
1979-03-03 21:04:31.930 ,0,0,640.,1.2,0.,1.2,15.,1.2,25.,1.2
1979-03-03 21:04:33.130 ,0,0,608.,1.2,0.,1.2,19.,1.2,24.,1.2
1979-03-03 21:04:34.330 ,0,0,592.,1.2,0.,1.2,20.,1.2,22.,1.2
1979-03-03 21:04:35.530 ,0,0,576.,1.2,0.,1.2,22.,1.2,21.,1.2
1979-03-03 21:04:36.730 ,0,0,608.,1.2,0.,1.2,20.,1.2,27.,1.2
1979-03-03 21:04:37.930 ,0,0,608.,1.2,0.,1.2,20.,1.2,29.,1.2
1979-03-03 21:04:39.130 ,0,0,608.,1.2,0.,1.2,20.,1.2,35.,1.2
1979-03-03 21:04:40.330 ,0,0,592.,1.2,0.,1.2,19.,1.2,34.,1.2
1979-03-03 21:04:41.530 ,0,0,560.,1.2,1.,1.2,20.,1.2,24.,1.2
1979-03-03 21:04:42.730 ,0,0,560.,1.2,0.,1.2,15.,1.2,24.,1.2
1979-03-03 21:04:43.930 ,0,0,528.,1.2,0.,1.2,18.,1.2,34.,1.2
1979-03-03 21:04:45.130 ,0,0,592.,1.2,0.,1.2,24.,1.2,45.,1.2
1979-03-03 21:04:46.330 ,0,0,560.,1.2,0.,1.2,17.,1.2,30.,1.2
1979-03-03 21:04:47.530 ,0,0,624.,1.2,0.,1.2,22.,1.2,23.,1.2
1979-03-03 21:04:48.730 ,0,0,592.,1.2,0.,1.2,30.,1.2,27.,1.2
1979-03-03 21:04:49.930 ,0,0,592.,1.2,0.,1.2,18.,1.2,30.,1.2
1979-03-03 21:04:51.130 ,0,0,576.,1.2,0.,1.2,16.,1.2,37.,1.2
1979-03-03 21:04:52.330 ,0,0,544.,1.2,0.,1.2,8.,1.2,20.,1.2
1979-03-03 21:04:53.530 ,0,0,608.,1.2,0.,1.2,13.,1.2,25.,1.2
1979-03-03 21:04:54.730 ,0,0,624.,1.2,0.,1.2,29.,1.2,31.,1.2
1979-03-03 21:04:55.930 ,0,0,624.,1.2,0.,1.2,19.,1.2,36.,1.2
1979-03-03 21:04:57.130 ,0,0,576.,1.2,0.,1.2,21.,1.2,24.,1.2
1979-03-03 21:04:58.330 ,0,0,560.,1.2,0.,1.2,21.,1.2,22.,1.2
1979-03-03 21:04:59.530 ,0,0,576.,1.2,0.,1.2,24.,1.2,20.,1.2
1979-03-03 21:05:00.730 ,1,0,624.,1.2,0.,1.2,12.,1.2,24.,1.2
1979-03-03 21:05:01.930 ,1,0,592.,1.2,0.,1.2,12.,1.2,23.,1.2
1979-03-03 21:05:03.130 ,1,0,512.,1.2,0.,1.2,21.,1.2,33.,1.2
1979-03-03 21:05:04.330 ,1,0,592.,1.2,0.,1.2,24.,1.2,17.,1.2
1979-03-03 21:05:05.530 ,1,0,544.,1.2,0.,1.2,20.,1.2,24.,1.2
1979-03-03 21:05:06.730 ,1,0,608.,1.2,0.,1.2,15.,1.2,29.,1.2
1979-03-03 21:05:07.930 ,1,0,656.,1.2,0.,1.2,19.,1.2,39.,1.2
1979-03-03 21:05:09.130 ,1,0,656.,1.2,0.,1.2,26.,1.2,33.,1.2
1979-03-03 21:05:10.330 ,1,0,592.,1.2,0.,1.2,20.,1.2,28.,1.2
1979-03-03 21:05:11.530 ,1,0,608.,1.2,0.,1.2,21.,1.2,34.,1.2
1979-03-03 21:05:12.730 ,1,0,608.,1.2,0.,1.2,17.,1.2,35.,1.2
1979-03-03 21:05:13.930 ,1,0,624.,1.2,0.,1.2,23.,1.2,22.,1.2
1979-03-03 21:05:15.130 ,1,0,640.,1.2,0.,1.2,28.,1.2,30.,1.2
1979-03-03 21:05:16.330 ,1,0,608.,1.2,1.,1.2,26.,1.2,25.,1.2
1979-03-03 21:05:17.530 ,1,0,576.,1.2,0.,1.2,26.,1.2,27.,1.2
1979-03-03 21:05:18.730 ,1,0,624.,1.2,0.,1.2,27.,1.2,28.,1.2
1979-03-03 21:05:19.930 ,1,0,656.,1.2,0.,1.2,23.,1.2,35.,1.2
1979-03-03 21:05:21.130 ,1,0,592.,1.2,0.,1.2,16.,1.2,25.,1.2
1979-03-03 21:05:22.330 ,1,0,576.,1.2,0.,1.2,19.,1.2,32.,1.2
1979-03-03 21:05:23.530 ,1,0,624.,1.2,0.,1.2,25.,1.2,36.,1.2
1979-03-03 21:05:24.730 ,2,0,608.,1.2,0.,1.2,16.,1.2,32.,1.2
1979-03-03 21:05:25.930 ,2,0,592.,1.2,0.,1.2,21.,1.2,31.,1.2
1979-03-03 21:05:27.130 ,2,0,592.,1.2,0.,1.2,17.,1.2,23.,1.2
1979-03-03 21:05:28.330 ,2,0,592.,1.2,0.,1.2,18.,1.2,33.,1.2
1979-03-03 21:05:29.530 ,2,0,560.,1.2,0.,1.2,26.,1.2,37.,1.2
1979-03-03 21:05:30.730 ,2,0,656.,1.2,0.,1.2,25.,1.2,38.,1.2
1979-03-03 21:05:31.930 ,2,0,608.,1.2,0.,1.2,33.,1.2,25.,1.2
1979-03-03 21:05:33.130 ,2,0,656.,1.2,0.,1.2,24.,1.2,30.,1.2
1979-03-03 21:05:34.330 ,2,0,640.,1.2,0.,1.2,24.,1.2,39.,1.2
1979-03-03 21:05:35.530 ,2,0,608.,1.2,0.,1.2,19.,1.2,33.,1.2
1979-03-03 21:05:36.730 ,2,0,640.,1.2,0.,1.2,19.,1.2,31.,1.2
1979-03-03 21:05:37.930 ,2,0,608.,1.2,0.,1.2,26.,1.2,26.,1.2
1979-03-03 21:05:39.130 ,2,0,624.,1.2,0.,1.2,31.,1.2,34.,1.2
1979-03-03 21:05:40.330 ,2,0,640.,1.2,0.,1.2,21.,1.2,31.,1.2
1979-03-03 21:05:41.530 ,2,0,624.,1.2,0.,1.2,21.,1.2,30.,1.2
1979-03-03 21:05:42.730 ,2,0,624.,1.2,0.,1.2,27.,1.2,28.,1.2
1979-03-03 21:05:43.930 ,2,0,624.,1.2,0.,1.2,20.,1.2,30.,1.2
1979-03-03 21:05:45.130 ,2,0,640.,1.2,0.,1.2,24.,1.2,32.,1.2
1979-03-03 21:05:46.330 ,2,0,624.,1.2,0.,1.2,20.,1.2,27.,1.2
1979-03-03 21:05:47.530 ,2,0,656.,1.2,0.,1.2,28.,1.2,32.,1.2
1979-03-03 21:05:48.730 ,3,0,624.,1.2,0.,1.2,23.,1.2,42.,1.2
1979-03-03 21:05:49.930 ,3,0,608.,1.2,0.,1.2,17.,1.2,28.,1.2
1979-03-03 21:05:51.130 ,3,0,672.,1.2,0.,1.2,33.,1.2,31.,1.2
1979-03-03 21:05:52.330 ,3,0,624.,1.2,0.,1.2,29.,1.2,20.,1.2
1979-03-03 21:05:53.530 ,3,0,,0,,0,,0,,0
1979-03-03 21:05:54.730 ,3,0,656.,1.2,0.,1.2,26.,1.2,22.,1.2
1979-03-03 21:05:55.930 ,3,0,624.,1.2,0.,1.2,21.,1.2,28.,1.2
1979-03-03 21:05:57.130 ,3,0,608.,1.2,0.,1.2,22.,1.2,30.,1.2
1979-03-03 21:05:58.330 ,3,0,608.,1.2,0.,1.2,14.,1.2,19.,1.2
1979-03-03 21:05:59.530 ,3,0,608.,1.2,0.,1.2,14.,1.2,25.,1.2
1979-03-03 21:06:00.730 ,3,0,608.,1.2,0.,1.2,34.,1.2,29.,1.2
1979-03-03 21:06:01.930 ,3,0,592.,1.2,0.,1.2,11.,1.2,20.,1.2
1979-03-03 21:06:03.130 ,3,0,608.,1.2,0.,1.2,20.,1.2,24.,1.2
1979-03-03 21:06:04.330 ,3,0,608.,1.2,0.,1.2,18.,1.2,27.,1.2
1979-03-03 21:06:05.530 ,3,0,576.,1.2,1.,1.2,25.,1.2,25.,1.2
1979-03-03 21:06:06.730 ,3,0,608.,1.2,0.,1.2,20.,1.2,25.,1.2
1979-03-03 21:06:07.930 ,3,0,592.,1.2,0.,1.2,19.,1.2,29.,1.2
1979-03-03 21:06:09.130 ,3,0,576.,1.2,0.,1.2,18.,1.2,28.,1.2
1979-03-03 21:06:10.330 ,3,0,624.,1.2,0.,1.2,17.,1.2,26.,1.2
1979-03-03 21:06:11.530 ,3,0,624.,1.2,0.,1.2,32.,1.2,19.,1.2
1979-03-03 21:06:12.730 ,4,0,576.,1.2,0.,1.2,24.,1.2,22.,1.2
1979-03-03 21:06:13.930 ,4,0,624.,1.2,0.,1.2,24.,1.2,29.,1.2
1979-03-03 21:06:15.130 ,4,0,624.,1.2,0.,1.2,30.,1.2,20.,1.2
1979-03-03 21:06:16.330 ,4,0,592.,1.2,0.,1.2,16.,1.2,25.,1.2
1979-03-03 21:06:17.530 ,4,0,624.,1.2,0.,1.2,20.,1.2,31.,1.2
1979-03-03 21:06:18.730 ,4,0,624.,1.2,0.,1.2,22.,1.2,34.,1.2
1979-03-03 21:06:19.930 ,4,0,624.,1.2,0.,1.2,23.,1.2,35.,1.2
1979-03-03 21:06:21.130 ,4,0,672.,1.2,0.,1.2,29.,1.2,29.,1.2
1979-03-03 21:06:22.330 ,4,0,544.,1.2,0.,1.2,24.,1.2,23.,1.2
1979-03-03 21:06:23.530 ,4,0,624.,1.2,0.,1.2,23.,1.2,33.,1.2
1979-03-03 21:06:24.730 ,4,0,640.,1.2,0.,1.2,21.,1.2,33.,1.2
1979-03-03 21:06:25.930 ,4,0,672.,1.2,0.,1.2,23.,1.2,34.,1.2
1979-03-03 21:06:27.130 ,4,0,656.,1.2,0.,1.2,24.,1.2,34.,1.2
1979-03-03 21:06:28.330 ,4,0,624.,1.2,1.,1.2,31.,1.2,27.,1.2
1979-03-03 21:06:29.530 ,4,0,608.,1.2,0.,1.2,22.,1.2,30.,1.2
1979-03-03 21:06:30.730 ,4,0,688.,1.2,0.,1.2,23.,1.2,32.,1.2
1979-03-03 21:06:31.930 ,4,0,672.,1.2,0.,1.2,25.,1.2,27.,1.2
1979-03-03 21:06:33.130 ,4,0,624.,1.2,0.,1.2,25.,1.2,32.,1.2
1979-03-03 21:06:34.330 ,4,0,608.,1.2,0.,1.2,27.,1.2,33.,1.2
1979-03-03 21:06:35.530 ,4,0,656.,1.2,0.,1.2,19.,1.2,26.,1.2
1979-03-03 21:06:36.730 ,5,0,640.,1.2,0.,1.2,24.,1.2,31.,1.2
1979-03-03 21:06:37.930 ,5,0,656.,1.2,0.,1.2,15.,1.2,26.,1.2
1979-03-03 21:06:39.130 ,5,0,656.,1.2,0.,1.2,26.,1.2,36.,1.2
1979-03-03 21:06:40.330 ,5,0,688.,1.2,0.,1.2,21.,1.2,29.,1.2
1979-03-03 21:06:41.530 ,5,0,640.,1.2,0.,1.2,23.,1.2,24.,1.2
1979-03-03 21:06:42.730 ,5,0,656.,1.2,0.,1.2,20.,1.2,36.,1.2
1979-03-03 21:06:43.930 ,5,0,736.,1.2,0.,1.2,40.,1.2,46.,1.2
1979-03-03 21:06:45.130 ,5,0,720.,1.2,0.,1.2,28.,1.2,32.,1.2
1979-03-03 21:06:46.330 ,5,0,720.,1.2,0.,1.2,32.,1.2,45.,1.2
1979-03-03 21:06:47.530 ,5,0,720.,1.2,0.,1.2,36.,1.2,35.,1.2
1979-03-03 21:06:48.730 ,5,0,640.,1.2,0.,1.2,31.,1.2,27.,1.2
1979-03-03 21:06:49.930 ,5,0,688.,1.2,0.,1.2,37.,1.2,38.,1.2
1979-03-03 21:06:51.130 ,5,0,704.,1.2,0.,1.2,32.,1.2,49.,1.2
1979-03-03 21:06:52.330 ,5,0,720.,1.2,0.,1.2,39.,1.2,42.,1.2
1979-03-03 21:06:53.530 ,5,0,688.,1.2,0.,1.2,30.,1.2,43.,1.2
1979-03-03 21:06:54.730 ,5,0,672.,1.2,0.,1.2,31.,1.2,30.,1.2
1979-03-03 21:06:55.930 ,5,0,672.,1.2,0.,1.2,30.,1.2,34.,1.2
1979-03-03 21:06:57.130 ,5,0,688.,1.2,0.,1.2,26.,1.2,36.,1.2
1979-03-03 21:06:58.330 ,5,0,672.,1.2,0.,1.2,39.,1.2,36.,1.2
1979-03-03 21:06:59.530 ,5,0,688.,1.2,1.,1.2,33.,1.2,42.,1.2
1979-03-03 21:07:00.730 ,6,0,688.,1.2,0.,1.2,36.,1.2,26.,1.2
1979-03-03 21:07:01.930 ,6,0,688.,1.2,0.,1.2,31.,1.2,32.,1.2
1979-03-03 21:07:03.130 ,6,0,688.,1.2,0.,1.2,30.,1.2,44.,1.2
1979-03-03 21:07:04.330 ,6,0,736.,1.2,0.,1.2,14.,1.2,35.,1.2
1979-03-03 21:07:05.530 ,6,0,656.,1.2,0.,1.2,33.,1.2,33.,1.2
1979-03-03 21:07:06.730 ,6,0,688.,1.2,0.,1.2,26.,1.2,43.,1.2
1979-03-03 21:07:07.930 ,6,0,704.,1.2,0.,1.2,25.,1.2,37.,1.2
1979-03-03 21:07:09.130 ,6,0,720.,1.2,0.,1.2,35.,1.2,38.,1.2
1979-03-03 21:07:10.330 ,6,0,656.,1.2,0.,1.2,38.,1.2,27.,1.2
1979-03-03 21:07:11.530 ,6,0,672.,1.2,0.,1.2,36.,1.2,32.,1.2
1979-03-03 21:07:12.730 ,6,0,704.,1.2,0.,1.2,16.,1.2,30.,1.2
1979-03-03 21:07:13.930 ,6,0,704.,1.2,0.,1.2,26.,1.2,39.,1.2
1979-03-03 21:07:15.130 ,6,0,688.,1.2,0.,1.2,28.,1.2,34.,1.2
1979-03-03 21:07:16.330 ,6,0,736.,1.2,0.,1.2,26.,1.2,35.,1.2
1979-03-03 21:07:17.530 ,6,0,672.,1.2,0.,1.2,22.,1.2,31.,1.2
1979-03-03 21:07:18.730 ,6,0,752.,1.2,0.,1.2,38.,1.2,35.,1.2
1979-03-03 21:07:19.930 ,6,0,704.,1.2,0.,1.2,19.,1.2,31.,1.2
1979-03-03 21:07:21.130 ,6,0,688.,1.2,0.,1.2,23.,1.2,31.,1.2
1979-03-03 21:07:22.330 ,6,0,688.,1.2,0.,1.2,23.,1.2,43.,1.2
1979-03-03 21:07:23.530 ,6,0,672.,1.2,0.,1.2,21.,1.2,29.,1.2
1979-03-03 21:07:24.730 ,7,0,704.,1.2,0.,1.2,22.,1.2,39.,1.2
1979-03-03 21:07:25.930 ,7,0,688.,1.2,1.,1.2,29.,1.2,39.,1.2
1979-03-03 21:07:27.130 ,7,0,704.,1.2,0.,1.2,35.,1.2,36.,1.2
1979-03-03 21:07:28.330 ,7,0,672.,1.2,0.,1.2,29.,1.2,37.,1.2
1979-03-03 21:07:29.530 ,7,0,656.,1.2,0.,1.2,27.,1.2,27.,1.2
1979-03-03 21:07:30.730 ,7,0,424.,1.2,0.,1.2,20.,1.2,21.,1.2
1979-03-03 21:07:31.930 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 21:07:33.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:07:34.330 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:07:35.530 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 21:07:36.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 21:07:37.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 21:07:39.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 21:07:40.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 21:07:41.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-03 21:07:42.730 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 21:07:43.930 ,7,0,0.,1.2,0.,1.2,7.,1.2,1.,1.2
1979-03-03 21:07:45.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 21:07:46.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 21:07:47.530 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 21:07:48.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-03-03 21:07:49.930 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 21:07:51.130 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 21:07:52.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 21:07:53.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:07:54.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 21:07:55.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-03 21:07:57.130 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 21:07:58.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 21:07:59.530 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2