START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-05 03:00:42.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:01:06.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:01:30.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 03:01:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:02:18.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:02:42.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:03:06.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 03:03:30.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 03:03:54.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:04:18.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 03:04:42.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 03:05:06.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:05:30.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:05:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:06:18.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:06:42.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 03:07:06.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 03:07:30.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 03:07:54.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:08:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:08:42.570 ,0,0,,0,,0
1979-08-05 03:08:51.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:09:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:09:30.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:09:54.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:10:18.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 03:10:42.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 03:11:06.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:11:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:11:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:12:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:12:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:13:06.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 03:13:30.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:13:54.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:14:18.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 03:14:42.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:15:06.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:15:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:15:54.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 03:16:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 03:16:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:17:06.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 03:17:30.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 03:17:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:18:18.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:18:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:19:06.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:19:30.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 03:19:54.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 03:20:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 03:20:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:21:06.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:21:30.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:21:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:22:18.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:22:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:23:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 03:23:30.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 03:23:54.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:24:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:24:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:25:06.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:25:30.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:25:54.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 03:26:18.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:26:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:27:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 03:27:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:27:54.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:28:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:28:42.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 03:29:06.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 03:29:30.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:29:54.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 03:30:18.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 03:30:42.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:31:06.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:31:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:31:54.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:32:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:32:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:33:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:33:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:33:54.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:34:18.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:34:42.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:35:06.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:35:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:35:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:36:18.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:36:42.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:37:06.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:37:30.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:37:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:38:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:38:42.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:39:06.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:39:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:39:54.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:40:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:40:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:41:06.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:41:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:41:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:42:18.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:42:42.570 ,5,1,0.,24.0,1.,24.0
1979-08-05 03:43:06.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:43:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:43:54.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 03:44:18.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:44:42.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:45:06.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:45:30.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 03:45:54.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 03:46:18.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:46:42.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:47:06.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:47:30.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:47:54.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 03:48:18.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 03:48:42.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:49:06.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:49:30.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 03:49:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:50:18.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:50:42.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:51:06.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 03:51:30.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 03:51:54.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:52:18.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 03:52:42.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 03:53:06.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:53:30.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:53:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 03:54:18.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 03:54:42.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 03:55:06.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 03:55:30.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 03:55:54.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 03:56:18.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 03:56:42.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 03:57:06.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 03:57:30.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 03:57:54.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 03:58:18.560 ,0,0,,0,,0
1979-08-05 03:58:42.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 03:59:06.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 03:59:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 03:59:54.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:00:18.570 ,0,1,1.,24.0,0.,24.0
1979-08-05 04:00:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:01:06.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:01:30.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 04:01:54.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:02:18.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 04:02:42.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:03:06.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:03:30.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:03:54.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:04:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:04:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:05:06.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 04:05:30.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 04:05:54.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:06:18.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:06:42.570 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:07:06.570 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:07:30.570 ,6,1,0.,24.0,0.,24.0
1979-08-05 04:07:54.570 ,6,0,0.,24.0,0.,24.0
1979-08-05 04:08:18.570 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:08:42.570 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:09:06.570 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:09:30.570 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:09:54.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:10:18.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:10:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:11:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 04:11:30.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:11:54.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 04:12:18.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:12:42.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:13:06.570 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:13:30.570 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:13:54.570 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:14:18.570 ,1,0,0.,24.0,0.,24.0
1979-08-05 04:14:42.570 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:15:06.570 ,2,0,0.,24.0,0.,24.0
1979-08-05 04:15:30.570 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:15:54.570 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:16:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:16:42.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:17:06.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:17:30.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:17:54.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 04:18:18.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 04:18:42.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:19:06.560 ,0,0,,0,,0
1979-08-05 04:19:15.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:19:30.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:19:54.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:20:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:20:42.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:21:06.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:21:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:21:54.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:22:18.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:22:42.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:23:06.560 ,0,0,,0,,0
1979-08-05 04:23:30.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:23:54.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:24:18.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:24:42.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:25:06.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:25:30.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:25:54.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:26:18.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:26:42.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:27:06.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:27:30.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:27:54.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:28:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:28:42.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:29:06.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:29:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:29:54.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:30:18.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:30:42.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:31:06.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:31:30.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:31:54.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:32:18.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:32:42.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:33:06.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:33:30.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 04:33:54.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:34:18.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 04:34:42.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:35:06.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:35:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:35:54.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:36:18.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:36:42.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 04:37:06.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:37:30.560 ,2,0,0.,24.0,1.,24.0
1979-08-05 04:37:54.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:38:18.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:38:42.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:39:06.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:39:30.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:39:54.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:40:18.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 04:40:42.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 04:41:06.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:41:30.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:41:54.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:42:18.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:42:42.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 04:43:06.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 04:43:30.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:43:54.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:44:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:44:42.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:45:06.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:45:30.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:45:54.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:46:18.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 04:46:42.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:47:06.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 04:47:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:47:54.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:48:18.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 04:48:42.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 04:49:07.160 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:49:30.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 04:49:54.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:50:18.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 04:50:42.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:51:06.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:51:30.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:51:54.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:52:18.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:52:42.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:53:06.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 04:53:30.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 04:53:54.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:54:18.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:54:42.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 04:55:06.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 04:55:30.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 04:55:54.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 04:56:18.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 04:56:42.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 04:57:06.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 04:57:30.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 04:57:54.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 04:58:18.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 04:58:42.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 04:59:06.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 04:59:30.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 04:59:54.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:00:18.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:00:42.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:01:06.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:01:30.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:01:54.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 05:02:18.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:02:42.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 05:03:06.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 05:03:30.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:03:54.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 05:04:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:04:42.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 05:05:06.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 05:05:30.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 05:05:54.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 05:06:18.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 05:06:42.560 ,0,0,,0,,0
1979-08-05 05:07:06.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 05:07:30.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:07:54.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:08:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:08:42.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:09:06.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:09:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:09:54.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:10:18.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:10:42.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:11:06.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:11:30.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:11:54.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:12:18.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:12:42.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:13:06.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:13:30.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:13:54.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:14:18.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:14:42.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:15:06.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:15:30.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:15:54.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:16:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:16:42.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:17:06.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:17:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:17:54.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:18:18.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:18:42.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 05:19:06.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 05:19:30.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:19:54.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 05:20:18.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:20:42.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 05:21:06.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 05:21:30.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 05:21:54.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 05:22:18.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:22:42.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:23:06.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:23:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:23:54.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:24:18.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 05:24:42.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:25:06.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 05:25:30.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 05:25:54.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:26:18.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 05:26:42.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:27:06.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 05:27:30.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 05:27:54.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 05:28:18.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 05:28:42.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 05:29:06.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:29:30.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 05:29:54.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:30:18.560 ,7,0,0.,24.0,0.,24.0
1979-08-05 05:30:42.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 05:31:06.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 05:31:30.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 05:31:54.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 05:32:18.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:32:42.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 05:33:06.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:33:30.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 05:33:54.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 05:34:18.560 ,2,0,0.,24.0,0.,24.0
1979-08-05 05:34:42.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 05:35:06.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:35:30.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:35:54.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:36:18.560 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:36:42.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:37:06.560 ,1,1,0.,24.0,0.,24.0
1979-08-05 05:37:30.560 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:37:54.560 ,2,1,0.,24.0,0.,24.0
1979-08-05 05:38:18.560 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:38:42.560 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:39:06.560 ,3,0,0.,24.0,0.,24.0
1979-08-05 05:39:30.560 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:39:54.560 ,4,0,0.,24.0,0.,24.0
1979-08-05 05:40:18.560 ,5,1,0.,24.0,0.,24.0
1979-08-05 05:40:42.560 ,5,0,0.,24.0,0.,24.0
1979-08-05 05:41:06.560 ,6,1,0.,24.0,0.,24.0
1979-08-05 05:41:30.560 ,6,0,0.,24.0,0.,24.0
1979-08-05 05:41:54.560 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:42:18.560 ,0,0,,0,,0
1979-08-05 05:46:37.710 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:46:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 05:47:06.510 ,2,0,1.,24.0,0.,24.0
1979-08-05 05:47:30.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 05:47:54.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:48:18.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:48:42.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:49:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:49:30.510 ,0,0,0.,24.0,0.,24.0
1979-08-05 05:49:54.510 ,1,1,0.,24.0,0.,24.0
1979-08-05 05:50:18.510 ,1,0,0.,24.0,0.,24.0
1979-08-05 05:50:42.510 ,2,1,0.,24.0,0.,24.0
1979-08-05 05:51:06.510 ,2,0,0.,24.0,0.,24.0
1979-08-05 05:51:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:51:54.510 ,3,0,0.,24.0,0.,24.0
1979-08-05 05:52:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:52:42.510 ,4,0,0.,24.0,0.,24.0
1979-08-05 05:53:06.510 ,5,1,0.,24.0,0.,24.0
1979-08-05 05:53:30.510 ,5,0,0.,24.0,0.,24.0
1979-08-05 05:53:54.510 ,6,1,0.,24.0,0.,24.0
1979-08-05 05:54:18.510 ,6,0,0.,24.0,0.,24.0
1979-08-05 05:54:42.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 05:55:06.510 ,7,0,0.,24.0,0.,24.0
1979-08-05 05:55:30.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:55:54.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:56:18.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:56:42.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:57:06.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:57:30.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:57:54.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:58:18.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 05:58:42.510 ,3,1,0.,24.0,0.,24.0
1979-08-05 05:59:06.510 ,0,1,0.,24.0,0.,24.0
1979-08-05 05:59:30.510 ,4,1,0.,24.0,0.,24.0
1979-08-05 05:59:54.510 ,7,1,0.,24.0,0.,24.0
1979-08-05 06:00:18.510 ,3,1,0.,24.0,0.,24.0
