VOYAGER:2:PRINTED,ON:,27-APR-02:14:29:18:GROUP02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1989-08-29T19:54:22.790 ,1989-08-29 19:54:46.790 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T19:54:46.790 ,1989-08-29 19:55:10.790 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T19:55:10.790 ,1989-08-29 19:55:17.170 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T19:55:17.980 ,1989-08-29 19:56:22.730 ,8,1,0.000E+00,0.000E+00,1.894E-02,1.894E-02,3.145E-02,2.223E-02,1.29,0.232,0.000E+00,0.000E+00
1989-08-29T19:56:22.790 ,1989-08-29 19:56:53.170 ,8,-1,2.976E-02,2.976E-02,0.000E+00,0.000E+00,3.333E-02,3.333E-02,1.33,0.236,0.000E+00,0.000E+00
1989-08-29T19:56:53.980 ,1989-08-29 19:57:41.170 ,7,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T19:57:41.980 ,1989-08-29 19:58:29.170 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T19:58:29.980 ,1989-08-29 19:59:17.170 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T19:59:17.980 ,1989-08-29 19:00:05.170 ,4,-1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:00:05.980 ,1989-08-29 20:00:53.170 ,3,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:00:53.980 ,1989-08-29 20:01:41.170 ,2,-1,6.944E-02,4.009E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:01:41.170 ,1989-08-29 20:02:29.540 ,1,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:02:29.980 ,1989-08-29 20:03:17.160 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:03:17.980 ,1989-08-29 20:04:05.160 ,2,1,6.944E-02,4.009E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:04:05.980 ,1989-08-29 20:04:53.170 ,3,1,9.259E-02,4.630E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:04:53.980 ,1989-08-29 20:05:41.170 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:05:41.980 ,1989-08-29 20:06:29.170 ,5,1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1989-08-29T20:06:29.980 ,1989-08-29 20:07:17.170 ,6,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:07:17.980 ,1989-08-29 20:08:05.170 ,7,1,4.630E-02,3.273E-02,4.630E-02,3.273E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:08:05.980 ,1989-08-29 20:09:10.730 ,8,1,0.000E+00,0.000E+00,3.788E-02,2.678E-02,0.000E+00,0.000E+00,1.13,0.216,0.000E+00,0.000E+00
1989-08-29T20:09:10.790 ,1989-08-29 20:09:41.160 ,8,-1,0.000E+00,0.000E+00,2.976E-02,2.976E-02,0.100,5.773E-02,1.21,0.224,0.000E+00,0.000E+00
1989-08-29T20:09:41.980 ,1989-08-29 20:10:29.160 ,7,-1,4.630E-02,3.273E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:10:29.980 ,1989-08-29 20:11:17.160 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:11:17.980 ,1989-08-29 20:12:05.160 ,5,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:12:05.980 ,1989-08-29 20:12:53.160 ,4,-1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:12:53.980 ,1989-08-29 20:13:41.160 ,3,-1,6.944E-02,4.009E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:13:41.980 ,1989-08-29 20:14:29.160 ,2,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:14:29.160 ,1989-08-29 20:15:17.540 ,1,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:15:17.980 ,1989-08-29 20:16:05.160 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:16:05.980 ,1989-08-29 20:16:53.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:16:53.980 ,1989-08-29 20:17:41.160 ,3,1,0.116,5.176E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:17:41.980 ,1989-08-29 20:18:29.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:18:29.980 ,1989-08-29 20:19:16.730 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:19:17.160 ,1989-08-29 20:19:34.730 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:19:34.790 ,1989-08-29 20:19:58.790 ,9,0,6.944E-02,6.944E-02,6.944E-02,6.944E-02,7.576E-02,7.576E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:21:07.190 ,1989-08-29 20:21:31.190 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:21:10.790 ,1989-08-29 20:21:34.790 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.139,9.820E-02,1.46,0.246,0.000E+00,0.000E+00
1989-08-29T20:21:34.790 ,1989-08-29 20:21:58.730 ,8,0,5.208E-02,5.208E-02,0.000E+00,0.000E+00,4.386E-02,4.386E-02,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:21:58.790 ,1989-08-29 20:22:29.160 ,8,-1,5.952E-02,4.209E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.917,0.195,0.000E+00,0.000E+00
1989-08-29T20:22:29.980 ,1989-08-29 20:23:17.160 ,7,-1,0.116,5.176E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:23:17.980 ,1989-08-29 20:24:05.160 ,6,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:24:05.980 ,1989-08-29 20:24:53.160 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:24:53.980 ,1989-08-29 20:25:41.160 ,4,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:25:41.980 ,1989-08-29 20:26:29.160 ,3,-1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:26:29.980 ,1989-08-29 20:27:17.160 ,2,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-29T20:27:17.160 ,1989-08-29 20:28:05.540 ,1,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:28:05.980 ,1989-08-29 20:28:53.160 ,1,1,6.944E-02,4.009E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:28:53.980 ,1989-08-29 20:29:41.160 ,2,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:29:41.980 ,1989-08-29 20:30:29.160 ,3,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:30:29.980 ,1989-08-29 20:31:17.160 ,4,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:31:17.980 ,1989-08-29 20:32:05.160 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:32:05.980 ,1989-08-29 20:32:53.160 ,6,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:32:53.980 ,1989-08-29 20:33:41.160 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:33:41.980 ,1989-08-29 20:34:46.730 ,8,1,5.682E-02,3.280E-02,3.788E-02,2.678E-02,1.572E-02,1.572E-02,0.917,0.195,0.000E+00,0.000E+00
1989-08-29T20:34:46.790 ,1989-08-29 20:35:17.160 ,8,-1,0.149,6.655E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.25,0.228,0.000E+00,0.000E+00
1989-08-29T20:35:17.970 ,1989-08-29 20:35:34.720 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:35:34.790 ,1989-08-29 20:35:58.790 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:37:14.390 ,1989-08-29 20:37:38.390 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:37:34.790 ,1989-08-29 20:37:41.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:37:41.970 ,1989-08-29 20:38:29.160 ,4,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-29T20:38:29.970 ,1989-08-29 20:39:17.160 ,3,-1,6.944E-02,4.009E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:39:17.970 ,1989-08-29 20:40:05.160 ,2,-1,6.944E-02,4.009E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:40:05.160 ,1989-08-29 20:40:53.540 ,1,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:40:53.970 ,1989-08-29 20:41:41.160 ,1,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:41:41.970 ,1989-08-29 20:42:29.160 ,2,1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:42:29.970 ,1989-08-29 20:43:17.160 ,3,1,2.315E-02,2.315E-02,6.944E-02,4.009E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-29T20:43:17.970 ,1989-08-29 20:44:05.160 ,4,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:44:05.970 ,1989-08-29 20:44:53.160 ,5,1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:44:53.970 ,1989-08-29 20:45:41.160 ,6,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:45:41.970 ,1989-08-29 20:46:29.160 ,7,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:46:29.970 ,1989-08-29 20:47:34.720 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.572E-02,1.572E-02,1.04,0.208,0.000E+00,0.000E+00
1989-08-29T20:47:34.790 ,1989-08-29 20:48:05.160 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.333E-02,3.333E-02,0.958,0.200,0.000E+00,0.000E+00
1989-08-29T20:48:05.970 ,1989-08-29 20:48:53.160 ,7,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:48:53.970 ,1989-08-29 20:49:41.160 ,6,-1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:49:41.970 ,1989-08-29 20:50:29.160 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:50:29.970 ,1989-08-29 20:51:17.160 ,4,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:51:17.970 ,1989-08-29 20:52:05.160 ,3,-1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-29T20:52:05.970 ,1989-08-29 20:52:53.160 ,2,-1,2.315E-02,2.315E-02,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:52:53.160 ,1989-08-29 20:53:41.540 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:53:41.970 ,1989-08-29 20:54:29.160 ,1,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:54:29.970 ,1989-08-29 20:54:46.720 ,2,1,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:54:46.790 ,1989-08-29 20:55:10.790 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:55:28.190 ,1989-08-29 20:55:52.190 ,9,0,0.000E+00,0.000E+00,0.208,0.208,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:55:34.790 ,1989-08-29 20:55:58.790 ,9,0,4.167E-02,4.167E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:55:58.790 ,1989-08-29 20:56:05.160 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T20:56:05.970 ,1989-08-29 20:56:53.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1989-08-29T20:56:53.970 ,1989-08-29 20:57:41.160 ,5,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,4.274E-02,3.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:57:41.970 ,1989-08-29 20:58:29.160 ,6,1,9.259E-02,4.630E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:58:29.970 ,1989-08-29 20:59:17.160 ,7,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T20:59:17.970 ,1989-08-29 20:00:22.720 ,8,1,3.788E-02,2.678E-02,5.682E-02,3.280E-02,1.572E-02,1.572E-02,1.04,0.208,0.000E+00,0.000E+00
1989-08-29T21:00:22.790 ,1989-08-29 21:00:53.160 ,8,-1,0.000E+00,0.000E+00,2.976E-02,2.976E-02,6.667E-02,4.714E-02,1.42,0.243,0.000E+00,0.000E+00
1989-08-29T21:00:53.970 ,1989-08-29 21:01:34.720 ,7,-1,2.976E-02,2.976E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:01:34.790 ,1989-08-29 21:01:58.790 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:02:34.180 ,1989-08-29 21:02:58.180 ,9,0,0.208,0.208,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:02:46.790 ,1989-08-29 21:03:10.790 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:03:21.750 ,1989-08-29 21:03:22.560 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:03:23.370 ,1989-08-29 21:03:40.120 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:03:34.790 ,1989-08-29 21:03:58.720 ,4,1,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:03:58.790 ,1989-08-29 21:04:05.160 ,4,-1,0.000E+00,0.000E+00,0.104,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1989-08-29T21:04:05.970 ,1989-08-29 21:04:53.160 ,3,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:04:53.970 ,1989-08-29 21:05:41.160 ,2,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:05:41.160 ,1989-08-29 21:06:29.540 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:06:29.970 ,1989-08-29 21:07:17.160 ,1,1,9.259E-02,4.630E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:07:17.970 ,1989-08-29 21:08:05.160 ,2,1,2.315E-02,2.315E-02,6.944E-02,4.009E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:08:05.970 ,1989-08-29 21:08:53.160 ,3,1,6.944E-02,4.009E-02,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:08:53.970 ,1989-08-29 21:09:41.160 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:09:41.970 ,1989-08-29 21:10:29.160 ,5,1,6.944E-02,4.009E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:10:29.970 ,1989-08-29 21:11:17.160 ,6,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:11:17.970 ,1989-08-29 21:12:05.160 ,7,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:12:05.970 ,1989-08-29 21:13:10.720 ,8,1,1.894E-02,1.894E-02,1.894E-02,1.894E-02,3.145E-02,2.223E-02,1.00,0.204,0.000E+00,0.000E+00
1989-08-29T21:13:10.780 ,1989-08-29 21:13:41.160 ,8,-1,5.952E-02,4.209E-02,0.000E+00,0.000E+00,3.333E-02,3.333E-02,1.13,0.216,0.000E+00,0.000E+00
1989-08-29T21:13:41.970 ,1989-08-29 21:14:29.160 ,7,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:14:29.970 ,1989-08-29 21:15:17.160 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:15:17.970 ,1989-08-29 21:16:05.160 ,5,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:16:05.970 ,1989-08-29 21:16:53.160 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:16:53.970 ,1989-08-29 21:17:41.160 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:17:41.970 ,1989-08-29 21:18:29.160 ,2,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:18:29.160 ,1989-08-29 21:19:17.530 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,3.086E-02,3.086E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:19:17.970 ,1989-08-29 21:20:05.160 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:20:05.970 ,1989-08-29 21:20:53.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:20:53.970 ,1989-08-29 21:21:41.160 ,3,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:21:41.970 ,1989-08-29 21:22:29.160 ,4,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02
1989-08-29T21:22:29.970 ,1989-08-29 21:23:17.160 ,5,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:23:17.970 ,1989-08-29 21:24:05.160 ,6,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:24:05.970 ,1989-08-29 21:24:53.160 ,7,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:24:53.970 ,1989-08-29 21:25:58.720 ,8,1,0.000E+00,0.000E+00,5.682E-02,3.280E-02,4.717E-02,2.723E-02,1.25,0.228,0.000E+00,0.000E+00
1989-08-29T21:25:58.780 ,1989-08-29 21:26:29.160 ,8,-1,2.976E-02,2.976E-02,5.952E-02,4.209E-02,0.000E+00,0.000E+00,1.08,0.212,0.000E+00,0.000E+00
1989-08-29T21:26:29.970 ,1989-08-29 21:27:17.160 ,7,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:27:17.970 ,1989-08-29 21:28:05.160 ,6,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:28:05.970 ,1989-08-29 21:28:53.160 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:28:53.970 ,1989-08-29 21:29:41.160 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:29:41.970 ,1989-08-29 21:30:29.160 ,3,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:30:29.970 ,1989-08-29 21:31:17.160 ,2,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:31:17.160 ,1989-08-29 21:32:05.530 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:32:05.970 ,1989-08-29 21:32:53.160 ,1,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:32:53.970 ,1989-08-29 21:33:41.160 ,2,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:33:41.970 ,1989-08-29 21:34:29.160 ,3,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:34:29.970 ,1989-08-29 21:35:17.160 ,4,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,8.333E-02,5.892E-02,0.000E+00,0.000E+00
1989-08-29T21:35:17.970 ,1989-08-29 21:36:05.160 ,5,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:36:05.970 ,1989-08-29 21:36:53.160 ,6,1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:36:53.970 ,1989-08-29 21:37:41.160 ,7,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:37:41.970 ,1989-08-29 21:38:46.720 ,8,1,1.894E-02,1.894E-02,3.788E-02,2.678E-02,6.289E-02,3.145E-02,1.21,0.224,0.000E+00,0.000E+00
1989-08-29T21:38:46.780 ,1989-08-29 21:39:17.160 ,8,-1,5.952E-02,4.209E-02,0.000E+00,0.000E+00,3.333E-02,3.333E-02,1.13,0.216,0.000E+00,0.000E+00
1989-08-29T21:39:17.970 ,1989-08-29 21:40:05.160 ,7,-1,6.944E-02,4.009E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:40:05.970 ,1989-08-29 21:40:53.160 ,6,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:40:53.970 ,1989-08-29 21:41:41.160 ,5,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:41:41.970 ,1989-08-29 21:42:29.160 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:42:29.970 ,1989-08-29 21:43:17.160 ,3,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:43:17.970 ,1989-08-29 21:44:05.160 ,2,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:44:05.160 ,1989-08-29 21:44:53.530 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:44:53.970 ,1989-08-29 21:45:41.160 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,2.137E-02,2.137E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:45:41.970 ,1989-08-29 21:46:29.160 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:46:29.970 ,1989-08-29 21:47:17.160 ,3,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:47:17.970 ,1989-08-29 21:48:05.160 ,4,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1989-08-29T21:48:05.970 ,1989-08-29 21:48:53.160 ,5,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00