START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-08 06:00:22.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:00:34.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:00:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:00:58.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:10.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:22.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:34.590 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:46.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:01:58.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:10.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:22.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:34.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:46.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:02:58.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:10.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:22.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:34.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:46.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:03:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:22.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:34.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:46.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:04:58.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:10.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:22.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:34.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:46.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:05:58.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:22.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:34.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:46.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:06:58.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:22.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:34.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:46.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:07:58.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:10.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:22.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:34.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:46.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:08:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:34.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:46.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:09:58.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:10.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:34.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:46.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:10:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:10.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:22.590 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:34.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:46.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:11:58.590 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:10.590 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:34.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:46.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:12:58.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:10.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:22.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:34.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:46.590 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:13:58.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:10.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:22.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:34.590 ,4,1,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:46.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:14:58.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:10.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:22.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:34.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:46.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:15:58.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:10.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:22.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:34.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:46.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:16:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:10.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:22.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:34.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:46.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:17:58.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:10.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:22.590 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:34.590 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:46.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:18:58.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:10.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:22.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:34.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:46.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:19:58.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:10.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:22.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 06:20:34.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:46.590 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:20:58.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:10.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:22.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:34.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:46.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:21:58.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:10.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:22.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:34.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:46.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:22:58.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:34.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:46.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:23:58.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:10.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:22.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:34.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:46.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:24:58.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:10.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:22.590 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:34.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:46.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:25:58.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:10.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:34.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:46.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:26:58.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:10.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:22.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:34.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:46.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:27:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:10.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:34.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:46.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:28:58.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 06:29:10.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:22.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:34.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:46.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:29:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:30:10.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:30:46.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:30:58.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:10.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:22.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:34.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:31:58.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:10.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:22.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:34.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:32:58.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:10.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:22.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:34.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:46.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:33:58.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:10.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:22.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:34.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:46.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:34:58.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:10.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:22.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:34.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:46.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:35:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:10.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:22.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:34.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:46.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:36:58.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:10.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:22.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:34.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:46.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:37:58.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:10.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:34.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:46.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:38:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:34.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:46.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:39:58.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:22.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:34.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:46.590 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:40:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:10.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:22.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:34.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:41:58.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:10.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:22.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:34.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:46.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:42:58.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:34.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:46.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:43:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:22.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:34.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:44:58.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:10.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:22.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:34.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:46.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:45:58.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:10.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:34.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:46.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:46:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:34.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:46.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:47:58.590 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:22.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:34.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:46.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:48:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:10.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:22.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:34.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:49:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:10.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:34.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:46.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:50:58.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:34.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:46.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:51:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:22.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:34.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:52:58.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:10.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:22.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:34.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:46.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:53:58.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:10.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:34.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:46.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:54:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:10.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:34.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:46.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:55:58.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:22.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:34.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:46.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:56:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:10.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:22.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:34.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:46.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:57:58.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:10.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:22.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:34.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:46.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:58:58.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:10.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:22.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:34.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:46.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 06:59:58.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:10.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:22.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:34.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:46.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:00:58.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:10.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:22.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:34.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:46.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:01:58.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:10.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:22.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:34.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:46.600 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:02:58.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:10.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:22.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:34.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:46.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:03:58.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:10.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:22.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:34.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:46.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:04:58.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:10.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:22.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:34.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:46.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:05:58.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:10.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:22.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:34.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:46.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:06:58.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:10.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:22.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:34.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:46.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:07:58.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:10.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:22.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:34.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:46.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:08:58.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:10.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:22.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:34.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:46.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:09:58.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:10.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:22.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:34.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:46.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:10:58.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:10.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:22.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:34.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:46.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:11:58.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:10.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:22.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:34.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:46.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:12:58.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:10.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:22.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:34.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:46.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:13:58.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:10.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:22.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:34.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:46.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:14:58.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:10.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:22.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:34.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:46.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:15:58.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:10.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:22.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:34.600 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:46.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:16:58.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:10.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:22.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:34.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 07:17:46.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0