START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-30 00:41:34.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:41:39.770 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 00:41:44.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 00:41:49.370 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-30 00:41:54.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 00:41:58.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:03.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:08.570 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:13.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 00:42:18.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:10.970 ,0,0,0.,4.8,28.,4.8,8.,4.8,2.,4.8
1979-07-30 00:43:15.770 ,0,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-30 00:43:20.570 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-30 00:43:25.370 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-30 00:43:30.170 ,0,0,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-07-30 00:43:34.970 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-30 00:43:39.770 ,0,0,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-07-30 00:43:44.570 ,0,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-30 00:43:49.370 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-30 00:43:54.170 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-30 00:43:58.970 ,4,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-30 00:44:03.770 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-30 00:44:08.570 ,4,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-07-30 00:44:13.370 ,4,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-30 00:44:18.170 ,4,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-30 00:44:22.970 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-30 00:44:27.770 ,0,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-07-30 00:44:32.570 ,0,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-30 00:44:37.370 ,0,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 00:44:42.170 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 00:44:47.570 ,3,0,0.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-07-30 00:44:52.370 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:57.170 ,3,0,0.,4.8,19.,4.8,5.,4.8,1.,4.8
1979-07-30 00:45:01.970 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-30 00:45:06.770 ,3,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-30 00:45:10.970 ,3,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-30 00:45:15.770 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 00:45:20.570 ,3,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-30 00:45:25.370 ,3,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-30 00:45:30.170 ,3,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-30 00:45:34.970 ,2,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-30 00:45:39.770 ,2,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-30 00:45:44.570 ,2,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-30 00:45:49.370 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 00:45:54.170 ,2,0,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-07-30 00:45:58.970 ,2,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-30 00:46:03.770 ,2,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-30 00:46:08.570 ,2,0,0.,4.8,26.,4.8,6.,4.8,0.,4.8
1979-07-30 00:46:13.370 ,2,0,0.,4.8,22.,4.8,5.,4.8,3.,4.8
1979-07-30 00:46:18.170 ,2,0,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-30 00:46:22.970 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:27.770 ,1,0,1.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-30 00:46:32.570 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:37.370 ,1,0,0.,4.8,34.,4.8,5.,4.8,1.,4.8
1979-07-30 00:46:42.170 ,1,0,0.,4.8,51.,4.8,2.,4.8,1.,4.8
1979-07-30 00:46:46.970 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:51.770 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:56.570 ,1,0,0.,4.8,38.,4.8,3.,4.8,1.,4.8
1979-07-30 00:47:01.370 ,1,0,,0,,0,,0,,0
1979-07-30 00:47:06.170 ,1,0,0.,4.8,42.,4.8,1.,4.8,0.,4.8
1979-07-30 00:47:10.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:15.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:20.570 ,0,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-30 00:47:25.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:30.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:34.970 ,0,0,0.,4.8,45.,4.8,5.,4.8,0.,4.8
1979-07-30 00:47:39.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:44.570 ,0,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-30 00:47:49.370 ,0,0,0.,4.8,35.,4.8,4.,4.8,3.,4.8
1979-07-30 00:47:54.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:58.970 ,0,0,0.,4.8,40.,4.8,3.,4.8,1.,4.8
1979-07-30 00:48:03.770 ,0,0,0.,4.8,53.,4.8,4.,4.8,0.,4.8
1979-07-30 00:48:08.570 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:13.370 ,0,0,0.,4.8,44.,4.8,4.,4.8,2.,4.8
1979-07-30 00:48:18.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:22.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:27.770 ,0,0,0.,4.8,31.,4.8,0.,4.8,2.,4.8
1979-07-30 00:48:32.570 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:37.370 ,0,0,0.,4.8,52.,4.8,4.,4.8,1.,4.8
1979-07-30 00:48:42.170 ,0,0,0.,4.8,39.,4.8,7.,4.8,0.,4.8
1979-07-30 00:48:46.970 ,1,0,,0,,0,,0,,0
1979-07-30 00:48:51.770 ,1,0,0.,4.8,33.,4.8,8.,4.8,1.,4.8
1979-07-30 00:48:56.570 ,1,0,,0,,0,,0,,0
1979-07-30 00:49:01.370 ,1,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-30 00:49:06.170 ,1,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-30 00:49:10.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:15.770 ,0,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-30 00:49:20.570 ,0,0,0.,4.8,43.,4.8,3.,4.8,0.,4.8
1979-07-30 00:49:25.370 ,0,0,0.,4.8,46.,4.8,1.,4.8,0.,4.8
1979-07-30 00:49:30.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:27.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:32.570 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-30 00:52:37.370 ,0,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-30 00:52:42.170 ,0,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-30 00:52:46.970 ,0,0,0.,4.8,6.,4.8,6.,4.8,1.,4.8
1979-07-30 00:52:46.970 ,0,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-30 00:52:51.770 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 00:52:56.570 ,0,0,0.,4.8,18.,4.8,7.,4.8,1.,4.8
1979-07-30 00:53:01.370 ,0,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-07-30 00:53:06.170 ,0,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-30 00:53:10.970 ,0,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-30 00:53:15.770 ,0,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-30 00:53:20.570 ,0,0,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-07-30 00:53:25.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:30.170 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:28.970 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:33.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:38.570 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:43.370 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:48.170 ,0,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-30 00:57:34.970 ,3,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-30 00:57:39.770 ,3,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-30 00:57:44.570 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 00:57:49.370 ,3,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-30 00:57:54.170 ,3,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-30 00:57:58.970 ,3,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-30 00:58:03.770 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-30 00:58:08.570 ,3,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-07-30 00:58:13.370 ,3,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-30 00:58:18.170 ,3,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-30 00:58:22.970 ,2,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-30 00:58:27.770 ,2,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-30 00:58:32.570 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-30 00:58:37.370 ,2,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-30 00:58:42.170 ,2,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-30 00:58:46.970 ,2,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-30 00:58:51.770 ,2,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-30 00:58:56.570 ,2,0,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-07-30 00:59:01.370 ,2,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-30 00:59:06.170 ,2,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-30 00:59:10.970 ,1,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-30 00:59:15.770 ,1,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-30 00:59:20.570 ,1,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-30 00:59:25.370 ,1,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-30 00:59:30.170 ,1,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-07-30 00:59:34.970 ,1,0,0.,4.8,35.,4.8,1.,4.8,2.,4.8
1979-07-30 00:59:39.770 ,1,0,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-30 00:59:44.570 ,1,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-30 00:59:49.370 ,1,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-30 00:59:54.170 ,1,0,0.,4.8,31.,4.8,3.,4.8,3.,4.8
1979-07-30 00:59:58.970 ,0,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-30 01:00:03.770 ,0,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-30 01:00:08.570 ,0,0,0.,4.8,52.,4.8,3.,4.8,0.,4.8
1979-07-30 01:00:13.370 ,0,0,0.,4.8,38.,4.8,3.,4.8,2.,4.8
1979-07-30 01:00:18.170 ,0,0,0.,4.8,43.,4.8,3.,4.8,1.,4.8
1979-07-30 01:00:22.970 ,0,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-07-30 01:00:27.770 ,0,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-30 01:00:32.570 ,0,0,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-30 01:00:37.370 ,0,0,0.,4.8,36.,4.8,6.,4.8,0.,4.8
1979-07-30 01:00:42.170 ,0,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-30 01:00:46.970 ,0,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-30 01:00:51.770 ,0,0,0.,4.8,42.,4.8,3.,4.8,0.,4.8
1979-07-30 01:00:56.570 ,0,0,0.,4.8,35.,4.8,7.,4.8,1.,4.8
1979-07-30 01:01:01.370 ,0,0,0.,4.8,39.,4.8,4.,4.8,0.,4.8
1979-07-30 01:01:06.170 ,0,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-07-30 01:01:10.970 ,0,0,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-07-30 01:01:15.770 ,0,0,0.,4.8,46.,4.8,4.,4.8,2.,4.8
1979-07-30 01:01:20.570 ,0,0,0.,4.8,35.,4.8,4.,4.8,0.,4.8
1979-07-30 01:01:25.370 ,0,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-30 01:01:30.170 ,0,0,0.,4.8,39.,4.8,3.,4.8,2.,4.8
1979-07-30 01:01:34.970 ,1,0,0.,4.8,43.,4.8,3.,4.8,0.,4.8
1979-07-30 01:01:39.770 ,1,0,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-30 01:01:44.570 ,1,0,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-07-30 01:01:49.370 ,1,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-07-30 01:01:54.170 ,1,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-30 01:01:58.970 ,1,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-30 01:02:03.770 ,1,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-07-30 01:02:08.570 ,1,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-30 01:02:13.370 ,1,0,0.,4.8,33.,4.8,5.,4.8,1.,4.8
1979-07-30 01:02:18.170 ,1,0,0.,4.8,37.,4.8,6.,4.8,0.,4.8
1979-07-30 01:02:22.970 ,2,0,0.,4.8,32.,4.8,6.,4.8,2.,4.8
1979-07-30 01:02:27.770 ,2,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-07-30 01:02:32.570 ,2,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-30 01:02:37.370 ,2,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-30 01:02:42.170 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-30 01:02:46.970 ,2,0,0.,4.8,27.,4.8,1.,4.8,2.,4.8
1979-07-30 01:02:51.770 ,2,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-07-30 01:02:56.570 ,2,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-30 01:03:01.370 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:06.170 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-30 01:03:10.970 ,3,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-30 01:03:15.770 ,3,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-30 01:03:20.570 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-30 01:03:25.370 ,3,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-30 01:03:30.170 ,3,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-30 01:03:34.970 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 01:03:39.770 ,3,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-30 01:03:44.570 ,3,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-30 01:03:49.370 ,3,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-30 01:03:54.170 ,3,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-30 01:03:58.970 ,4,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-30 01:04:03.770 ,4,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-30 01:04:08.570 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-30 01:04:13.370 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-30 01:04:18.170 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-30 01:04:22.970 ,4,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-30 01:04:27.770 ,4,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-30 01:04:32.570 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-30 01:04:37.370 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 01:04:42.170 ,4,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-07-30 01:04:46.970 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-30 01:04:51.770 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 01:04:56.570 ,5,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-30 01:05:01.370 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-30 01:05:06.170 ,5,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-30 01:05:10.970 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-30 01:05:15.770 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-30 01:05:20.570 ,5,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-30 01:05:25.370 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-30 01:05:30.170 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-30 01:05:34.970 ,6,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-30 01:05:39.770 ,6,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-30 01:05:44.570 ,6,0,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-30 01:05:49.370 ,6,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-30 01:05:54.170 ,6,0,0.,4.8,26.,4.8,6.,4.8,0.,4.8
1979-07-30 01:05:58.970 ,6,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-30 01:06:03.770 ,6,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-30 01:06:08.570 ,6,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-30 01:06:13.370 ,6,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-30 01:06:18.170 ,6,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-07-30 01:06:22.970 ,7,0,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-07-30 01:06:27.770 ,7,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-30 01:06:32.570 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:37.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-30 01:06:42.170 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:46.970 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-30 01:06:51.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 01:06:56.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:01.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:06.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 01:07:10.970 ,3,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-30 01:07:15.770 ,3,1,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-30 01:07:20.570 ,3,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-30 01:07:25.370 ,3,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-30 01:07:30.170 ,3,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 01:07:34.970 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 01:07:39.770 ,0,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-30 01:07:44.570 ,0,1,0.,4.8,40.,4.8,4.,4.8,0.,4.8
1979-07-30 01:07:49.370 ,0,1,0.,4.8,37.,4.8,4.,4.8,1.,4.8
1979-07-30 01:07:54.170 ,0,1,0.,4.8,53.,4.8,3.,4.8,0.,4.8
1979-07-30 01:07:58.970 ,4,1,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-30 01:08:03.770 ,4,1,0.,4.8,35.,4.8,4.,4.8,1.,4.8
1979-07-30 01:08:08.570 ,4,1,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-30 01:08:13.370 ,4,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-30 01:08:18.170 ,4,1,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-30 01:08:22.970 ,7,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-30 01:08:27.770 ,7,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-30 01:08:32.570 ,7,1,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-30 01:08:37.370 ,7,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-30 01:08:42.170 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 01:08:46.970 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 01:08:51.770 ,3,1,0.,4.8,29.,4.8,9.,4.8,0.,4.8
1979-07-30 01:08:56.570 ,3,1,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-30 01:09:01.370 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-30 01:09:06.170 ,3,1,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-30 01:09:10.970 ,0,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-30 01:09:15.770 ,0,1,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-30 01:09:20.570 ,0,1,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-30 01:09:25.370 ,0,1,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-30 01:09:30.170 ,0,1,0.,4.8,52.,4.8,7.,4.8,0.,4.8
1979-07-30 01:09:34.970 ,4,1,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-30 01:09:39.770 ,4,1,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-07-30 01:09:44.570 ,4,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 01:09:49.370 ,4,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-30 01:09:54.170 ,4,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-30 01:09:58.970 ,7,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 01:10:03.770 ,7,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 01:10:08.570 ,7,1,0.,4.8,29.,4.8,8.,4.8,0.,4.8
1979-07-30 01:10:13.370 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 01:10:18.170 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-30 01:10:22.970 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-30 01:10:27.770 ,3,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-30 01:10:32.570 ,3,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-30 01:10:37.370 ,3,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-30 01:10:42.170 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-30 01:10:46.970 ,0,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-30 01:10:51.770 ,0,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-30 01:10:56.570 ,0,0,0.,4.8,42.,4.8,4.,4.8,0.,4.8
1979-07-30 01:11:01.370 ,0,0,0.,4.8,49.,4.8,0.,4.8,2.,4.8
1979-07-30 01:11:06.170 ,0,0,,0,,0,,0,,0
1979-07-30 01:11:13.370 ,0,0,,0,,0,,0,,0
1979-07-30 01:11:18.170 ,0,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-30 01:11:22.970 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:27.770 ,0,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-07-30 01:11:32.570 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:34.970 ,7,1,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-30 01:11:39.770 ,7,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-30 01:11:44.570 ,7,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-30 01:11:49.370 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 01:11:54.170 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-30 01:11:58.970 ,3,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-30 01:12:03.770 ,3,1,,0,,0,,0,,0
1979-07-30 01:12:08.570 ,3,1,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-30 01:12:13.370 ,3,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 01:12:18.170 ,3,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-30 01:12:22.970 ,0,1,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-30 01:12:27.770 ,0,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-30 01:12:32.570 ,0,1,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-30 01:12:37.370 ,0,1,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1979-07-30 01:12:42.170 ,0,1,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-30 01:12:46.970 ,4,1,0.,4.8,45.,4.8,3.,4.8,1.,4.8
1979-07-30 01:12:51.770 ,4,1,0.,4.8,34.,4.8,3.,4.8,2.,4.8
1979-07-30 01:12:56.570 ,4,1,0.,4.8,23.,4.8,0.,4.8,2.,4.8
1979-07-30 01:13:01.370 ,4,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:06.170 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 01:13:10.970 ,7,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-30 01:13:15.770 ,7,1,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-30 01:13:20.570 ,7,1,0.,4.8,12.,4.8,5.,4.8,2.,4.8
1979-07-30 01:13:25.370 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-30 01:13:30.170 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 01:13:34.970 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-30 01:13:39.770 ,3,1,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-07-30 01:13:44.570 ,3,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 01:13:49.370 ,3,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-30 01:13:54.170 ,3,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-30 01:13:58.970 ,0,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-30 01:14:03.770 ,0,1,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-30 01:14:08.570 ,0,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-30 01:14:13.370 ,0,1,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-30 01:14:18.170 ,0,1,0.,4.8,55.,4.8,5.,4.8,1.,4.8
1979-07-30 01:14:22.970 ,4,1,0.,4.8,38.,4.8,5.,4.8,0.,4.8
1979-07-30 01:14:27.770 ,4,1,0.,4.8,34.,4.8,5.,4.8,0.,4.8
1979-07-30 01:14:32.570 ,4,1,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-07-30 01:14:37.370 ,4,1,1.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-30 01:14:42.170 ,4,1,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-30 01:14:46.970 ,7,1,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-30 01:14:51.770 ,7,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-30 01:14:56.570 ,7,1,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-30 01:15:01.370 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:06.170 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:10.970 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-30 01:15:15.770 ,3,1,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-30 01:15:20.570 ,3,1,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-30 01:15:25.370 ,3,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-30 01:15:30.170 ,3,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-30 01:15:34.970 ,0,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-30 01:15:39.770 ,0,1,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-30 01:15:44.570 ,0,1,0.,4.8,38.,4.8,2.,4.8,2.,4.8
1979-07-30 01:15:49.370 ,0,1,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-30 01:15:54.170 ,0,1,0.,4.8,58.,4.8,4.,4.8,1.,4.8
1979-07-30 01:15:58.970 ,4,1,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-07-30 01:16:03.770 ,4,1,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-30 01:16:08.570 ,4,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:13.370 ,4,1,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-30 01:16:18.170 ,4,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-30 01:16:22.970 ,7,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-30 01:16:27.770 ,7,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-30 01:16:32.570 ,7,1,0.,4.8,22.,4.8,4.,4.8,3.,4.8
1979-07-30 01:16:37.370 ,7,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-30 01:16:42.170 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 01:16:46.970 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-30 01:16:51.770 ,3,1,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-30 01:16:56.570 ,3,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-30 01:17:01.370 ,3,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-30 01:17:06.170 ,3,1,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-30 01:17:10.970 ,0,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-30 01:17:15.770 ,0,1,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-07-30 01:17:20.570 ,0,1,0.,4.8,39.,4.8,5.,4.8,1.,4.8
1979-07-30 01:17:25.370 ,0,1,0.,4.8,44.,4.8,3.,4.8,1.,4.8
1979-07-30 01:17:30.170 ,0,1,0.,4.8,53.,4.8,2.,4.8,0.,4.8
1979-07-30 01:17:34.970 ,0,0,0.,4.8,48.,4.8,6.,4.8,0.,4.8
1979-07-30 01:17:39.770 ,0,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-30 01:17:44.570 ,0,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-30 01:17:49.370 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-30 01:17:54.170 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-30 01:17:58.970 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:03.770 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 01:18:08.570 ,0,0,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-30 01:18:13.370 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-30 01:18:18.170 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:22.970 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-30 01:18:27.770 ,5,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-30 01:18:32.570 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 01:18:37.370 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-30 01:18:42.170 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-30 01:18:46.970 ,5,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-30 01:18:51.770 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-30 01:18:56.570 ,5,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-30 01:19:01.370 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 01:19:06.170 ,5,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-30 01:19:10.970 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-30 01:19:15.770 ,4,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 01:19:20.570 ,4,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-30 01:19:25.370 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-30 01:19:30.170 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-30 01:19:34.970 ,4,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-30 01:19:39.770 ,4,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-07-30 01:19:44.570 ,4,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-30 01:19:49.370 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-30 01:19:54.170 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-30 01:19:58.970 ,3,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-30 01:20:03.770 ,3,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:08.570 ,3,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-30 01:20:13.370 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-30 01:20:18.170 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 01:20:22.970 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-30 01:20:27.770 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-30 01:20:32.570 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-30 01:20:37.370 ,3,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-30 01:20:42.170 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-30 01:20:46.970 ,2,0,0.,4.8,23.,4.8,0.,4.8,2.,4.8
1979-07-30 01:20:51.770 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-30 01:20:56.570 ,2,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-30 01:21:01.370 ,2,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-30 01:21:06.170 ,2,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-30 01:21:10.970 ,2,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-30 01:21:15.770 ,2,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-07-30 01:21:20.570 ,2,0,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-07-30 01:21:25.370 ,2,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-30 01:21:30.170 ,2,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-30 01:21:34.970 ,1,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-30 01:21:39.770 ,1,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-30 01:21:44.570 ,1,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-07-30 01:21:49.370 ,1,0,0.,4.8,28.,4.8,3.,4.8,3.,4.8
1979-07-30 01:21:54.170 ,1,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8