"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-14T00:00:28.260;1.1950e+02;7.1200e+01;2.8498e+01;-4.2588e+00;3.8680e+00;-1.0262e+01;-6.0277e+01;-1.0303e+02;-5.7698e+00;1.0218e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5544e+02;6.5762e+02;6.1295e+02;4.5295e-03
1996-08-14T00:01:05.593;1.1950e+02;7.1573e+01;2.8498e+01;-4.2588e+00;3.8677e+00;-1.0214e+01;-6.0276e+01;-1.0302e+02;-5.7698e+00;1.0281e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2791e+02;6.3072e+02;5.8612e+02;4.1290e-03
1996-08-14T00:01:42.926;1.1950e+02;7.1945e+01;2.8498e+01;-4.2588e+00;3.8674e+00;-1.0166e+01;-6.0275e+01;-1.0302e+02;-5.7697e+00;1.0303e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0182e+02;6.0485e+02;5.6048e+02;3.7639e-03
1996-08-14T00:02:20.260;1.1950e+02;7.2328e+01;2.8497e+01;-4.2588e+00;3.8671e+00;-1.0116e+01;-6.0274e+01;-1.0302e+02;-5.7696e+00;1.0317e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1460e+02;6.1777e+02;5.7319e+02;3.9423e-03
1996-08-14T00:02:57.593;1.1950e+02;7.2700e+01;2.8497e+01;-4.2588e+00;3.8668e+00;-1.0067e+01;-6.0273e+01;-1.0302e+02;-5.7696e+00;1.0350e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2760e+02;6.3110e+02;5.8624e+02;4.1290e-03
1996-08-14T00:03:34.926;1.1950e+02;7.3072e+01;2.8497e+01;-4.2588e+00;3.8665e+00;-1.0018e+01;-6.0272e+01;-1.0302e+02;-5.7695e+00;1.0406e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0135e+02;6.0541e+02;5.6067e+02;3.7639e-03
1996-08-14T00:04:12.259;1.1950e+02;7.3455e+01;2.8497e+01;-4.2588e+00;3.8662e+00;-9.9673e+00;-6.0271e+01;-1.0302e+02;-5.7695e+00;1.0449e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1400e+02;6.1849e+02;5.7343e+02;3.9423e-03
1996-08-14T00:04:49.593;1.1950e+02;7.3827e+01;2.8497e+01;-4.2588e+00;3.8660e+00;-9.9178e+00;-6.0270e+01;-1.0302e+02;-5.7694e+00;1.0423e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4072e+02;6.4496e+02;5.9967e+02;4.3247e-03
1996-08-14T00:05:26.926;1.1950e+02;7.4200e+01;2.8497e+01;-4.2588e+00;3.8657e+00;-9.8679e+00;-6.0269e+01;-1.0302e+02;-5.7693e+00;1.0471e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1390e+02;6.1861e+02;5.7347e+02;3.9423e-03
1996-08-14T00:06:04.259;1.1950e+02;7.4582e+01;2.8496e+01;-4.2588e+00;3.8655e+00;-9.8165e+00;-6.0268e+01;-1.0302e+02;-5.7693e+00;1.0548e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0071e+02;6.0619e+02;5.6094e+02;3.7639e-03
1996-08-14T00:06:41.593;1.1950e+02;7.4955e+01;2.8496e+01;-4.2588e+00;3.8652e+00;-9.7662e+00;-6.0267e+01;-1.0302e+02;-5.7692e+00;1.0507e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1374e+02;6.1881e+02;5.7354e+02;3.9423e-03
1996-08-14T00:07:18.926;1.1950e+02;7.5327e+01;2.8496e+01;-4.2588e+00;3.8650e+00;-9.7157e+00;-6.0266e+01;-1.0302e+02;-5.7692e+00;1.0614e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5363e+02;6.5976e+02;6.1362e+02;4.5295e-03
1996-08-14T00:07:56.259;1.1950e+02;7.5709e+01;2.8496e+01;-4.2588e+00;3.8648e+00;-9.6636e+00;-6.0265e+01;-1.0302e+02;-5.7691e+00;1.0577e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2657e+02;6.3234e+02;5.8665e+02;4.1290e-03
1996-08-14T00:08:33.593;1.1949e+02;7.6082e+01;2.8496e+01;-4.2588e+00;3.8646e+00;-9.6126e+00;-6.0264e+01;-1.0302e+02;-5.7690e+00;1.0621e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.3982e+02;6.4603e+02;6.0002e+02;4.3247e-03
1996-08-14T00:09:10.926;1.1949e+02;7.6454e+01;2.8496e+01;-4.2588e+00;3.8644e+00;-9.5614e+00;-6.0263e+01;-1.0302e+02;-5.7690e+00;1.0722e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.3936e+02;6.4658e+02;6.0020e+02;4.3247e-03
1996-08-14T00:09:48.259;1.1949e+02;7.6837e+01;2.8495e+01;-4.2588e+00;3.8642e+00;-9.5086e+00;-6.0262e+01;-1.0302e+02;-5.7689e+00;1.0692e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0006e+02;6.0698e+02;5.6121e+02;3.7639e-03
1996-08-14T00:10:25.593;1.1949e+02;7.7209e+01;2.8495e+01;-4.2588e+00;3.8640e+00;-9.4569e+00;-6.0261e+01;-1.0302e+02;-5.7689e+00;1.0756e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2575e+02;6.3331e+02;5.8697e+02;4.1290e-03
1996-08-14T00:11:02.926;1.1949e+02;7.7582e+01;2.8495e+01;-4.2589e+00;3.8639e+00;-9.4051e+00;-6.0260e+01;-1.0302e+02;-5.7688e+00;1.0772e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.3914e+02;6.4685e+02;6.0029e+02;4.3247e-03
1996-08-14T00:11:40.259;1.1949e+02;7.7964e+01;2.8495e+01;-4.2589e+00;3.8637e+00;-9.3516e+00;-6.0259e+01;-1.0302e+02;-5.7687e+00;1.0814e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5271e+02;6.6086e+02;6.1397e+02;4.5295e-03
1996-08-14T00:12:17.592;1.1949e+02;7.8336e+01;2.8495e+01;-4.2589e+00;3.8636e+00;-9.2993e+00;-6.0258e+01;-1.0302e+02;-5.7687e+00;1.0832e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5263e+02;6.6095e+02;6.1400e+02;4.5295e-03
1996-08-14T00:12:54.926;1.1949e+02;7.8709e+01;2.8495e+01;-4.2589e+00;3.8634e+00;-9.2468e+00;-6.0257e+01;-1.0302e+02;-5.7686e+00;1.0866e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.3871e+02;6.4737e+02;6.0046e+02;4.3247e-03
1996-08-14T00:13:32.259;1.1949e+02;7.9091e+01;2.8495e+01;-4.2589e+00;3.8633e+00;-9.1926e+00;-6.0256e+01;-1.0302e+02;-5.7686e+00;1.0915e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.3849e+02;6.4763e+02;6.0055e+02;4.3247e-03
1996-08-14T00:14:09.592;1.1949e+02;7.9464e+01;2.8494e+01;-4.2589e+00;3.8632e+00;-9.1397e+00;-6.0256e+01;-1.0302e+02;-5.7685e+00;1.0905e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5230e+02;6.6135e+02;6.1413e+02;4.5295e-03
1996-08-14T00:14:46.926;1.1949e+02;7.9836e+01;2.8494e+01;-4.2589e+00;3.8631e+00;-9.0866e+00;-6.0255e+01;-1.0302e+02;-5.7684e+00;1.0932e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.3841e+02;6.4773e+02;6.0058e+02;4.3247e-03
1996-08-14T00:15:24.259;1.1949e+02;8.0219e+01;2.8494e+01;-4.2589e+00;3.8630e+00;-9.0318e+00;-6.0254e+01;-1.0302e+02;-5.7684e+00;1.0923e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.8647e+02;5.9571e+02;5.4930e+02;3.5937e-03
1996-08-14T00:16:01.592;1.1949e+02;8.0591e+01;2.8494e+01;-4.2589e+00;3.8629e+00;-8.9783e+00;-6.0253e+01;-1.0302e+02;-5.7683e+00;1.0870e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1210e+02;6.2079e+02;5.7421e+02;3.9423e-03
1996-08-14T00:16:38.926;1.1949e+02;8.0963e+01;2.8494e+01;-4.2589e+00;3.8628e+00;-8.9246e+00;-6.0252e+01;-1.0302e+02;-5.7683e+00;1.0895e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1198e+02;6.2093e+02;5.7426e+02;3.9423e-03
1996-08-14T00:17:16.259;1.1949e+02;8.1346e+01;2.8494e+01;-4.2589e+00;3.8628e+00;-8.8692e+00;-6.0251e+01;-1.0302e+02;-5.7682e+00;1.0868e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1210e+02;6.2078e+02;5.7421e+02;3.9423e-03
1996-08-14T00:17:53.592;1.1948e+02;8.1718e+01;2.8493e+01;-4.2589e+00;3.8627e+00;-8.8151e+00;-6.0250e+01;-1.0302e+02;-5.7681e+00;1.0880e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1205e+02;6.2085e+02;5.7423e+02;3.9423e-03
1996-08-14T00:18:30.926;1.1948e+02;8.2091e+01;2.8493e+01;-4.2589e+00;3.8627e+00;-8.7608e+00;-6.0249e+01;-1.0302e+02;-5.7681e+00;1.0944e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1176e+02;6.2120e+02;5.7435e+02;3.9423e-03
1996-08-14T00:19:08.259;1.1948e+02;8.2473e+01;2.8493e+01;-4.2589e+00;3.8626e+00;-8.7048e+00;-6.0248e+01;-1.0302e+02;-5.7680e+00;1.0858e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1215e+02;6.2073e+02;5.7419e+02;3.9423e-03
1996-08-14T00:19:45.592;1.1948e+02;8.2846e+01;2.8493e+01;-4.2589e+00;3.8626e+00;-8.6502e+00;-6.0247e+01;-1.0302e+02;-5.7680e+00;1.0821e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1232e+02;6.2053e+02;5.7412e+02;3.9423e-03
1996-08-14T00:20:22.925;1.1948e+02;8.3218e+01;2.8493e+01;-4.2589e+00;3.8626e+00;-8.5953e+00;-6.0246e+01;-1.0302e+02;-5.7679e+00;1.0771e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1254e+02;6.2025e+02;5.7403e+02;3.9423e-03
1996-08-14T00:21:00.259;1.1948e+02;8.3600e+01;2.8493e+01;-4.2590e+00;3.8626e+00;-8.5388e+00;-6.0245e+01;-1.0302e+02;-5.7678e+00;1.0739e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1269e+02;6.2008e+02;5.7397e+02;3.9423e-03
1996-08-14T00:21:37.592;1.1948e+02;8.3973e+01;2.8492e+01;-4.2590e+00;3.8626e+00;-8.4836e+00;-6.0244e+01;-1.0302e+02;-5.7678e+00;1.0776e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.9968e+02;6.0744e+02;5.6137e+02;3.7639e-03
1996-08-14T00:22:14.925;1.1948e+02;8.4345e+01;2.8492e+01;-4.2590e+00;3.8626e+00;-8.4282e+00;-6.0243e+01;-1.0302e+02;-5.7677e+00;1.0708e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1283e+02;6.1990e+02;5.7391e+02;3.9423e-03
1996-08-14T00:22:52.259;1.1948e+02;8.4728e+01;2.8492e+01;-4.2590e+00;3.8627e+00;-8.3712e+00;-6.0242e+01;-1.0302e+02;-5.7677e+00;1.0769e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.9971e+02;6.0740e+02;5.6136e+02;3.7639e-03
1996-08-14T00:23:29.592;1.1948e+02;8.5100e+01;2.8492e+01;-4.2590e+00;3.8627e+00;-8.3154e+00;-6.0241e+01;-1.0302e+02;-5.7676e+00;1.0717e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.9994e+02;6.0712e+02;5.6126e+02;3.7639e-03
1996-08-14T00:24:06.925;1.1948e+02;8.5473e+01;2.8492e+01;-4.2590e+00;3.8627e+00;-8.2595e+00;-6.0240e+01;-1.0302e+02;-5.7675e+00;1.0722e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.6315e+02;5.7037e+02;5.2504e+02;3.2759e-03
1996-08-14T00:24:44.259;1.1948e+02;8.5855e+01;2.8492e+01;-4.2590e+00;3.8628e+00;-8.2020e+00;-6.0239e+01;-1.0302e+02;-5.7675e+00;1.0662e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1303e+02;6.1966e+02;5.7382e+02;3.9423e-03
1996-08-14T00:25:21.592;1.1948e+02;8.6227e+01;2.8491e+01;-4.2590e+00;3.8629e+00;-8.1457e+00;-6.0238e+01;-1.0302e+02;-5.7674e+00;1.0587e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1337e+02;6.1925e+02;5.7368e+02;3.9423e-03
1996-08-14T00:25:58.925;1.1948e+02;8.6600e+01;2.8491e+01;-4.2590e+00;3.8629e+00;-8.0893e+00;-6.0237e+01;-1.0302e+02;-5.7674e+00;1.0543e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2672e+02;6.3215e+02;5.8659e+02;4.1290e-03
1996-08-14T00:26:36.259;1.1948e+02;8.6982e+01;2.8491e+01;-4.2590e+00;3.8630e+00;-8.0313e+00;-6.0236e+01;-1.0302e+02;-5.7673e+00;1.0477e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2702e+02;6.3179e+02;5.8647e+02;4.1290e-03
1996-08-14T00:27:13.592;1.1947e+02;8.7355e+01;2.8491e+01;-4.2590e+00;3.8631e+00;-7.9746e+00;-6.0235e+01;-1.0302e+02;-5.7673e+00;1.0372e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1435e+02;6.1807e+02;5.7329e+02;3.9423e-03
1996-08-14T00:27:50.925;1.1947e+02;8.7727e+01;2.8491e+01;-4.2590e+00;3.8632e+00;-7.9177e+00;-6.0234e+01;-1.0302e+02;-5.7672e+00;1.0347e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1447e+02;6.1793e+02;5.7325e+02;3.9423e-03
1996-08-14T00:28:28.259;1.1947e+02;8.8110e+01;2.8491e+01;-4.2590e+00;3.8634e+00;-7.8592e+00;-6.0233e+01;-1.0302e+02;-5.7671e+00;1.0324e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1457e+02;6.1781e+02;5.7321e+02;3.9423e-03
1996-08-14T00:29:05.592;1.1947e+02;8.8482e+01;2.8491e+01;-4.2590e+00;3.8635e+00;-7.8020e+00;-6.0232e+01;-1.0302e+02;-5.7671e+00;1.0425e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2726e+02;6.3151e+02;5.8638e+02;4.1290e-03
1996-08-14T00:29:42.925;1.1947e+02;8.8854e+01;2.8490e+01;-4.2590e+00;3.8636e+00;-7.7447e+00;-6.0231e+01;-1.0302e+02;-5.7670e+00;1.0370e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1436e+02;6.1806e+02;5.7329e+02;3.9423e-03
1996-08-14T00:30:20.258;1.1947e+02;8.9237e+01;2.8490e+01;-4.2590e+00;3.8638e+00;-7.6857e+00;-6.0230e+01;-1.0302e+02;-5.7670e+00;1.0401e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1422e+02;6.1823e+02;5.7334e+02;3.9423e-03
1996-08-14T00:30:57.592;1.1947e+02;8.9609e+01;2.8490e+01;-4.2590e+00;3.8639e+00;-7.6281e+00;-6.0229e+01;-1.0302e+02;-5.7669e+00;1.0368e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0153e+02;6.0520e+02;5.6060e+02;3.7639e-03
1996-08-14T00:31:34.925;1.1947e+02;8.9982e+01;2.8490e+01;-4.2591e+00;3.8641e+00;-7.5704e+00;-6.0228e+01;-1.0302e+02;-5.7668e+00;1.0359e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0156e+02;6.0516e+02;5.6059e+02;3.7639e-03
1996-08-14T00:32:12.258;1.1947e+02;9.0364e+01;2.8490e+01;-4.2591e+00;3.8643e+00;-7.5110e+00;-6.0227e+01;-1.0301e+02;-5.7668e+00;1.0430e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1409e+02;6.1839e+02;5.7340e+02;3.9423e-03
1996-08-14T00:32:49.592;1.1947e+02;9.0737e+01;2.8490e+01;-4.2591e+00;3.8645e+00;-7.4530e+00;-6.0226e+01;-1.0301e+02;-5.7667e+00;1.0403e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0136e+02;6.0540e+02;5.6067e+02;3.7639e-03
1996-08-14T00:33:26.925;1.1947e+02;9.1109e+01;2.8489e+01;-4.2591e+00;3.8647e+00;-7.3949e+00;-6.0225e+01;-1.0301e+02;-5.7667e+00;1.0467e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0108e+02;6.0575e+02;5.6079e+02;3.7639e-03
1996-08-14T00:34:04.258;1.1947e+02;9.1491e+01;2.8489e+01;-4.2591e+00;3.8649e+00;-7.3350e+00;-6.0224e+01;-1.0301e+02;-5.7666e+00;1.0585e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0054e+02;6.0639e+02;5.6101e+02;3.7639e-03
1996-08-14T00:34:41.592;1.1947e+02;9.1864e+01;2.8489e+01;-4.2591e+00;3.8651e+00;-7.2767e+00;-6.0223e+01;-1.0301e+02;-5.7665e+00;1.0565e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.8809e+02;5.9374e+02;5.4860e+02;3.5937e-03
1996-08-14T00:35:18.925;1.1947e+02;9.2236e+01;2.8489e+01;-4.2591e+00;3.8653e+00;-7.2182e+00;-6.0222e+01;-1.0301e+02;-5.7665e+00;1.0579e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7577e+02;5.8156e+02;5.3654e+02;3.4311e-03
1996-08-14T00:35:56.258;1.1947e+02;9.2619e+01;2.8489e+01;-4.2591e+00;3.8656e+00;-7.1580e+00;-6.0221e+01;-1.0301e+02;-5.7664e+00;1.0582e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7575e+02;5.8158e+02;5.3655e+02;3.4311e-03
1996-08-14T00:36:33.592;1.1946e+02;9.2991e+01;2.8489e+01;-4.2591e+00;3.8658e+00;-7.0992e+00;-6.0220e+01;-1.0301e+02;-5.7664e+00;1.0664e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0019e+02;6.0683e+02;5.6116e+02;3.7639e-03
1996-08-14T00:37:10.925;1.1946e+02;9.3363e+01;2.8488e+01;-4.2591e+00;3.8661e+00;-7.0403e+00;-6.0219e+01;-1.0301e+02;-5.7663e+00;1.0648e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.7716e+02;4.8364e+02;4.4017e+02;2.2621e-03
1996-08-14T00:37:48.258;1.1946e+02;9.3746e+01;2.8488e+01;-4.2591e+00;3.8663e+00;-6.9798e+00;-6.0218e+01;-1.0301e+02;-5.7662e+00;1.0659e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;4.1825e+02;5.2484e+02;4.8050e+02;2.7222e-03
1996-08-14T00:38:25.591;1.1946e+02;9.4118e+01;2.8488e+01;-4.2591e+00;3.8666e+00;-6.9207e+00;-6.0217e+01;-1.0301e+02;-5.7662e+00;1.0639e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2629e+02;6.3267e+02;5.8676e+02;4.1290e-03
1996-08-14T00:39:02.925;1.1946e+02;9.4491e+01;2.8488e+01;-4.2591e+00;3.8669e+00;-6.8615e+00;-6.0216e+01;-1.0301e+02;-5.7661e+00;1.0579e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1341e+02;6.1920e+02;5.7367e+02;3.9423e-03
1996-08-14T00:39:40.258;1.1946e+02;9.4873e+01;2.8488e+01;-4.2591e+00;3.8672e+00;-6.8006e+00;-6.0215e+01;-1.0301e+02;-5.7661e+00;1.0575e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7579e+02;5.8153e+02;5.3653e+02;3.4311e-03
1996-08-14T00:40:17.591;1.1946e+02;9.5246e+01;2.8488e+01;-4.2591e+00;3.8675e+00;-6.7412e+00;-6.0214e+01;-1.0301e+02;-5.7660e+00;1.0528e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;4.5233e+02;5.5761e+02;5.1313e+02;3.1277e-03
1996-08-14T00:40:54.925;1.1946e+02;9.5618e+01;2.8487e+01;-4.2591e+00;3.8678e+00;-6.6817e+00;-6.0213e+01;-1.0301e+02;-5.7659e+00;1.0504e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.6413e+02;5.6917e+02;5.2460e+02;3.2759e-03
1996-08-14T00:41:32.258;1.1946e+02;9.6001e+01;2.8487e+01;-4.2592e+00;3.8681e+00;-6.6205e+00;-6.0212e+01;-1.0301e+02;-5.7659e+00;1.0538e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7595e+02;5.8133e+02;5.3646e+02;3.4311e-03
1996-08-14T00:42:09.591;1.1946e+02;9.6373e+01;2.8487e+01;-4.2592e+00;3.8684e+00;-6.5608e+00;-6.0211e+01;-1.0301e+02;-5.7658e+00;1.0468e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7627e+02;5.8095e+02;5.3632e+02;3.4311e-03
1996-08-14T00:42:46.925;1.1946e+02;9.6745e+01;2.8487e+01;-4.2592e+00;3.8688e+00;-6.5010e+00;-6.0210e+01;-1.0301e+02;-5.7658e+00;1.0458e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7631e+02;5.8089e+02;5.3631e+02;3.4311e-03
1996-08-14T00:43:24.258;1.1946e+02;9.7128e+01;2.8487e+01;-4.2592e+00;3.8691e+00;-6.4395e+00;-6.0209e+01;-1.0301e+02;-5.7657e+00;1.0431e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7644e+02;5.8074e+02;5.3625e+02;3.4311e-03
1996-08-14T00:44:01.591;1.1946e+02;9.7500e+01;2.8487e+01;-4.2592e+00;3.8695e+00;-6.3795e+00;-6.0208e+01;-1.0301e+02;-5.7656e+00;1.0373e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.7669e+02;5.8043e+02;5.3614e+02;3.4311e-03
1996-08-14T00:44:38.925;1.1946e+02;9.7873e+01;2.8487e+01;-4.2592e+00;3.8699e+00;-6.3194e+00;-6.0207e+01;-1.0301e+02;-5.7656e+00;1.0470e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.6428e+02;5.6898e+02;5.2453e+02;3.2759e-03
1996-08-14T00:45:16.258;1.1946e+02;9.8255e+01;2.8486e+01;-4.2592e+00;3.8702e+00;-6.2577e+00;-6.0206e+01;-1.0301e+02;-5.7655e+00;1.0438e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4065e+02;6.4504e+02;5.9970e+02;4.3247e-03
1996-08-14T00:45:53.591;1.1945e+02;9.8627e+01;2.8486e+01;-4.2592e+00;3.8706e+00;-6.1974e+00;-6.0205e+01;-1.0301e+02;-5.7655e+00;1.0444e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2717e+02;6.3161e+02;5.8641e+02;4.1290e-03
1996-08-14T00:46:30.924;1.1945e+02;9.9000e+01;2.8486e+01;-4.2592e+00;3.8710e+00;-6.1371e+00;-6.0204e+01;-1.0301e+02;-5.7654e+00;1.0460e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0111e+02;6.0571e+02;5.6077e+02;3.7639e-03
1996-08-14T00:47:08.258;1.1945e+02;9.9382e+01;2.8486e+01;-4.2592e+00;3.8714e+00;-6.0751e+00;-6.0203e+01;-1.0301e+02;-5.7653e+00;1.0491e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0097e+02;6.0588e+02;5.6083e+02;3.7639e-03
1996-08-14T00:47:45.591;1.1945e+02;9.9755e+01;2.8486e+01;-4.2592e+00;3.8718e+00;-6.0147e+00;-6.0202e+01;-1.0301e+02;-5.7653e+00;1.0514e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0086e+02;6.0601e+02;5.6088e+02;3.7639e-03
1996-08-14T00:48:22.924;1.1945e+02;1.0013e+02;2.8486e+01;-4.2592e+00;3.8722e+00;-5.9542e+00;-6.0201e+01;-1.0301e+02;-5.7652e+00;1.0428e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0125e+02;6.0553e+02;5.6071e+02;3.7639e-03
1996-08-14T00:49:00.258;1.1945e+02;1.0051e+02;2.8485e+01;-4.2592e+00;3.8727e+00;-5.8919e+00;-6.0200e+01;-1.0301e+02;-5.7652e+00;1.0496e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0094e+02;6.0591e+02;5.6084e+02;3.7639e-03
1996-08-14T00:49:37.591;1.1945e+02;1.0088e+02;2.8485e+01;-4.2592e+00;3.8731e+00;-5.8313e+00;-6.0199e+01;-1.0301e+02;-5.7651e+00;1.0476e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.8849e+02;5.9325e+02;5.4842e+02;3.5937e-03
1996-08-14T00:50:14.924;1.1945e+02;1.0125e+02;2.8485e+01;-4.2592e+00;3.8736e+00;-5.7706e+00;-6.0198e+01;-1.0301e+02;-5.7650e+00;1.0424e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;4.8873e+02;5.9296e+02;5.4833e+02;3.5937e-03
1996-08-14T00:50:52.258;1.1945e+02;1.0164e+02;2.8485e+01;-4.2592e+00;3.8740e+00;-5.7081e+00;-6.0197e+01;-1.0301e+02;-5.7650e+00;1.0520e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0083e+02;6.0604e+02;5.6089e+02;3.7639e-03
1996-08-14T00:51:29.591;1.1945e+02;1.0201e+02;2.8485e+01;-4.2592e+00;3.8745e+00;-5.6473e+00;-6.0196e+01;-1.0301e+02;-5.7649e+00;1.0501e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5414e+02;6.5915e+02;6.1342e+02;4.5295e-03
1996-08-14T00:52:06.924;1.1945e+02;1.0238e+02;2.8485e+01;-4.2593e+00;3.8749e+00;-5.5864e+00;-6.0195e+01;-1.0301e+02;-5.7649e+00;1.0553e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;4.0807e+02;5.1361e+02;4.6981e+02;2.5990e-03
1996-08-14T00:52:44.258;1.1945e+02;1.0276e+02;2.8484e+01;-4.2593e+00;3.8754e+00;-5.5238e+00;-6.0194e+01;-1.0301e+02;-5.7648e+00;1.0554e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;4.6391e+02;5.6945e+02;5.2470e+02;3.2759e-03
1996-08-14T00:53:21.591;1.1945e+02;1.0314e+02;2.8484e+01;-4.2593e+00;3.8759e+00;-5.4628e+00;-6.0193e+01;-1.0301e+02;-5.7647e+00;1.0564e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0064e+02;6.0628e+02;5.6097e+02;3.7639e-03
1996-08-14T00:53:58.924;1.1945e+02;1.0351e+02;2.8484e+01;-4.2593e+00;3.8764e+00;-5.4018e+00;-6.0192e+01;-1.0301e+02;-5.7647e+00;1.0483e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5422e+02;6.5905e+02;6.1339e+02;4.5295e-03
1996-08-14T00:54:36.258;1.1945e+02;1.0389e+02;2.8484e+01;-4.2593e+00;3.8769e+00;-5.3390e+00;-6.0191e+01;-1.0301e+02;-5.7646e+00;1.0469e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5429e+02;6.5898e+02;6.1337e+02;4.5295e-03
1996-08-14T00:55:13.591;1.1944e+02;1.0426e+02;2.8484e+01;-4.2593e+00;3.8774e+00;-5.2779e+00;-6.0190e+01;-1.0301e+02;-5.7646e+00;1.0454e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.4058e+02;6.4512e+02;5.9973e+02;4.3247e-03
1996-08-14T00:55:50.924;1.1944e+02;1.0464e+02;2.8484e+01;-4.2593e+00;3.8779e+00;-5.2168e+00;-6.0190e+01;-1.0301e+02;-5.7645e+00;1.0505e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;5.2689e+02;6.3195e+02;5.8652e+02;4.1290e-03
1996-08-14T00:56:28.257;1.1944e+02;1.0502e+02;2.8483e+01;-4.2593e+00;3.8785e+00;-5.1539e+00;-6.0189e+01;-1.0301e+02;-5.7644e+00;1.0457e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1396e+02;6.1854e+02;5.7345e+02;3.9423e-03
1996-08-14T00:57:05.591;1.1944e+02;1.0539e+02;2.8483e+01;-4.2593e+00;3.8790e+00;-5.0926e+00;-6.0188e+01;-1.0301e+02;-5.7644e+00;1.0552e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0069e+02;6.0621e+02;5.6095e+02;3.7639e-03
1996-08-14T00:57:42.924;1.1944e+02;1.0576e+02;2.8483e+01;-4.2593e+00;3.8795e+00;-5.0314e+00;-6.0187e+01;-1.0301e+02;-5.7643e+00;1.0444e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0118e+02;6.0562e+02;5.6074e+02;3.7639e-03
1996-08-14T00:58:20.257;1.1944e+02;1.0615e+02;2.8483e+01;-4.2593e+00;3.8801e+00;-4.9684e+00;-6.0186e+01;-1.0301e+02;-5.7643e+00;1.0508e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0089e+02;6.0597e+02;5.6086e+02;3.7639e-03
1996-08-14T00:58:57.591;1.1944e+02;1.0652e+02;2.8483e+01;-4.2593e+00;3.8807e+00;-4.9071e+00;-6.0185e+01;-1.0301e+02;-5.7642e+00;1.0441e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0119e+02;6.0560e+02;5.6074e+02;3.7639e-03
1996-08-14T00:59:34.924;1.1944e+02;1.0689e+02;2.8483e+01;-4.2593e+00;3.8812e+00;-4.8457e+00;-6.0184e+01;-1.0301e+02;-5.7641e+00;1.0406e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0135e+02;6.0541e+02;5.6067e+02;3.7639e-03
1996-08-14T01:00:12.257;1.1944e+02;1.0727e+02;2.8483e+01;-4.2593e+00;3.8818e+00;-4.7827e+00;-6.0183e+01;-1.0301e+02;-5.7641e+00;1.0414e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1416e+02;6.1830e+02;5.7337e+02;3.9423e-03
1996-08-14T01:00:49.591;1.1944e+02;1.0765e+02;2.8482e+01;-4.2593e+00;3.8824e+00;-4.7213e+00;-6.0182e+01;-1.0301e+02;-5.7640e+00;1.0382e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1431e+02;6.1812e+02;5.7331e+02;3.9423e-03
1996-08-14T01:01:26.924;1.1944e+02;1.0802e+02;2.8482e+01;-4.2593e+00;3.8829e+00;-4.6599e+00;-6.0181e+01;-1.0301e+02;-5.7640e+00;1.0321e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.1458e+02;6.1779e+02;5.7320e+02;3.9423e-03
1996-08-14T01:02:04.257;1.1944e+02;1.0840e+02;2.8482e+01;-4.2593e+00;3.8836e+00;-4.5968e+00;-6.0180e+01;-1.0301e+02;-5.7639e+00;1.0276e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0194e+02;6.0470e+02;5.6043e+02;3.7639e-03
1996-08-14T01:02:41.591;1.1944e+02;1.0877e+02;2.8482e+01;-4.2594e+00;3.8841e+00;-4.5354e+00;-6.0179e+01;-1.0301e+02;-5.7638e+00;1.0304e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0181e+02;6.0486e+02;5.6048e+02;3.7639e-03
1996-08-14T01:03:18.924;1.1944e+02;1.0915e+02;2.8482e+01;-4.2594e+00;3.8847e+00;-4.4739e+00;-6.0178e+01;-1.0300e+02;-5.7638e+00;1.0370e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0151e+02;6.0522e+02;5.6061e+02;3.7639e-03
1996-08-14T01:03:56.257;1.1943e+02;1.0953e+02;2.8482e+01;-4.2594e+00;3.8854e+00;-4.4108e+00;-6.0177e+01;-1.0300e+02;-5.7637e+00;1.0325e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0172e+02;6.0497e+02;5.6052e+02;3.7639e-03
1996-08-14T01:04:33.590;1.1943e+02;1.0990e+02;2.8481e+01;-4.2594e+00;3.8860e+00;-4.3493e+00;-6.0176e+01;-1.0300e+02;-5.7637e+00;1.0426e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0126e+02;6.0552e+02;5.6071e+02;3.7639e-03
1996-08-14T01:05:10.924;1.1943e+02;1.1027e+02;2.8481e+01;-4.2594e+00;3.8866e+00;-4.2879e+00;-6.0175e+01;-1.0300e+02;-5.7636e+00;1.0449e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;5.0116e+02;6.0565e+02;5.6075e+02;3.7639e-03
1996-08-14T01:05:48.257;1.1943e+02;1.1066e+02;2.8481e+01;-4.2594e+00;3.8873e+00;-4.2248e+00;-6.0174e+01;-1.0300e+02;-5.7635e+00;1.0509e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;5.5410e+02;6.5920e+02;6.1344e+02;4.5295e-03