START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-02 12:00:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:00:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:01:23.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:01:47.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:02:11.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:02:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:02:59.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:03:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:03:47.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:04:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:04:35.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:04:59.190 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 12:05:23.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:05:47.190 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:06:11.190 ,0,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:06:35.190 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:06:59.190 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:07:23.190 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:07:47.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:08:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:08:35.190 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:08:59.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:09:23.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:09:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:10:11.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:10:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:10:59.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:11:23.190 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:11:47.190 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:12:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:12:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:12:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:13:23.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:13:47.190 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:14:11.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:14:35.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:14:59.190 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 12:15:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:15:47.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:16:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:16:35.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:16:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:17:23.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:17:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:18:11.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:18:35.190 ,7,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:18:59.190 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:19:23.190 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:19:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:20:11.190 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 12:20:35.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:20:59.190 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:21:23.190 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 12:21:47.190 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 12:22:11.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:22:35.190 ,5,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 12:22:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:23:23.190 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:23:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:24:11.190 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:24:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:24:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:25:23.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:25:47.190 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:26:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:26:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:26:59.190 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:27:23.190 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:27:47.190 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:28:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:28:35.190 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:28:59.190 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:29:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:29:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:30:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:30:35.190 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:30:59.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:31:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:31:47.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:32:11.190 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:32:35.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:32:59.190 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:33:23.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:33:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:34:11.190 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:34:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:34:59.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:35:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:35:47.190 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 12:36:11.190 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:36:35.190 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 12:36:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:37:23.190 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 12:37:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:38:11.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:38:35.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:38:59.190 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:39:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:39:47.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:40:11.190 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:40:35.190 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:40:59.190 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:41:23.190 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:41:47.190 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:42:11.190 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:42:35.190 ,6,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 12:42:59.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:43:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:43:47.190 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:44:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:44:35.190 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:44:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:45:23.190 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:45:47.190 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:46:11.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:46:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:46:59.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:47:23.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:47:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:48:11.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:48:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:48:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:49:23.190 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:49:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:50:11.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:50:35.190 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:50:59.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:51:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:51:47.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:52:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:52:35.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:52:59.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:53:23.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:53:47.190 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:54:11.190 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:54:35.190 ,7,1,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:54:59.190 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:55:23.190 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:55:47.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:56:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:56:35.190 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 12:56:59.190 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 12:57:23.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:57:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:58:11.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:58:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:58:59.190 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:59:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 12:59:47.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:00:11.190 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:00:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:00:59.190 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 13:01:23.190 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:01:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:02:11.190 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:02:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:02:59.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:03:23.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:03:47.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:04:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:04:35.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:04:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:05:23.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:05:47.190 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:06:11.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:06:35.190 ,7,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:06:59.190 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:07:23.190 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:07:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:08:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:08:35.190 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 13:08:59.190 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:09:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:09:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:10:11.190 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:10:35.190 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:10:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:11:23.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:11:47.190 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:12:11.190 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:12:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:12:59.190 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-02 13:13:23.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:13:47.190 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:14:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:14:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:14:59.190 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:15:23.190 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:15:47.190 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:16:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:16:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:16:59.790 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:17:23.190 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:17:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:18:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:18:35.190 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:18:59.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:19:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:19:47.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:20:11.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:20:35.190 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:20:59.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:21:23.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:21:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:22:11.190 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 13:22:35.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:22:59.190 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:23:23.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:23:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:24:11.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:24:35.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:24:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:25:23.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:25:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:26:11.190 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:26:35.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:26:59.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:27:23.190 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:27:47.190 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 13:28:11.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:28:35.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:28:59.190 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:29:23.190 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:29:47.190 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:30:11.190 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:30:35.190 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:30:59.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:31:23.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:31:47.190 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:32:11.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:32:35.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:32:59.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:33:23.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:33:47.190 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:34:11.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:34:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:34:59.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:35:23.190 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:35:47.190 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:36:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:36:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:36:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:37:23.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:37:47.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:38:11.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:38:35.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:38:59.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:39:23.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:39:47.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:40:11.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:40:35.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:40:59.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:41:23.190 ,0,0,,0,,0,,0,,0
1979-07-02 13:41:47.190 ,7,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:42:11.190 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:42:35.190 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:42:59.190 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:43:23.190 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:43:47.190 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:44:11.190 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:44:35.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:44:59.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:45:23.190 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:45:47.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:46:11.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:46:35.190 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:46:59.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:47:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:47:47.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:48:11.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:48:35.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:48:59.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:49:23.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:49:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:50:11.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:50:35.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:50:59.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:51:23.190 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:51:47.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:52:11.190 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:52:35.190 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:52:59.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:53:23.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:53:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:54:11.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:54:35.190 ,7,0,14.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-02 13:54:59.190 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:55:23.190 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:55:47.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:56:11.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:56:35.190 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 13:56:59.190 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:57:23.190 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:57:47.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:58:11.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:58:35.190 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:58:59.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 13:59:23.190 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 13:59:47.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:00:11.190 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:00:35.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:00:59.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:01:23.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:01:47.190 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:02:11.180 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 14:02:35.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:02:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:03:23.180 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:03:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:04:11.180 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 14:04:35.190 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:04:59.190 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:05:23.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:05:47.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:06:11.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:06:35.190 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:06:59.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:07:23.190 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:07:47.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:08:11.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:08:35.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:08:59.180 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-02 14:09:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:09:47.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:10:11.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:10:35.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:10:59.180 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:11:23.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:11:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:12:11.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:12:35.180 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 14:12:59.180 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:13:23.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:13:47.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:14:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:14:35.180 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 14:14:59.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:15:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:15:47.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:16:11.180 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:16:35.180 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 14:16:59.180 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:17:23.180 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:17:47.180 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:18:11.180 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:18:35.180 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:18:59.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:19:23.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:19:47.180 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:20:11.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:20:35.180 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:20:59.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:21:23.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:21:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:22:11.180 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:22:35.180 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:22:59.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:23:23.180 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:23:47.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:24:11.180 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:24:35.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:24:59.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:25:23.180 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:25:47.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:26:11.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:26:35.180 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:26:59.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:27:23.180 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:27:47.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:28:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:28:35.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:28:59.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:29:23.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:29:47.180 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 14:30:11.180 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:30:35.180 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:30:59.180 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:31:23.180 ,6,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-02 14:31:47.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:32:11.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:32:35.180 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:32:59.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-02 14:33:23.180 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:33:47.180 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-02 14:34:11.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0