"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:55:17.83 ,"1/0091662914.19287",    0,    0,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.015,    -013.950,    -104.353,    0018.482,    0099.983
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:55:25.38 ,"1/0091662921.54886",    0,    1,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.059,    -014.418,    -104.354,    0018.484,    0100.100
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:55:32.92 ,"1/0091662929.24949",    0,    2,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.193,    -014.888,    -104.355,    0018.486,    0100.216
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:55:40.46 ,"1/0091662936.60549",    0,    3,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.418,    -015.359,    -104.356,    0018.488,    0100.333
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:55:48.00 ,"1/0091662944.30612",    0,    4,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.733,    -015.831,    -104.356,    0018.490,    0100.449
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:55:55.55 ,"1/0091662952.00676",    0,    5,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.140,    -016.305,    -104.357,    0018.492,    0100.564
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:03.09 ,"1/0091662959.36275",    0,    6,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.638,    -016.779,    -104.357,    0018.494,    0100.679
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:10.63 ,"1/0091662967.06338",    0,    7,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.229,    -017.255,    -104.357,    0018.496,    0100.794
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:18.18 ,"1/0091662974.41938",    0,    8,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000376.913,    -017.731,    -104.356,    0018.498,    0100.908
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:25.72 ,"1/0091662982.12001",    0,    9,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000372.690,    -018.209,    -104.356,    0018.500,    0101.022
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:33.26 ,"1/0091662989.47601",    0,   10,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000368.562,    -018.688,    -104.355,    0018.502,    0101.135
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:40.81 ,"1/0091662997.17664",    0,   11,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.527,    -019.168,    -104.354,    0018.504,    0101.248
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:48.35 ,"1/0091663004.53263",    0,   12,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.588,    -019.649,    -104.353,    0018.507,    0101.360
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:56:55.89 ,"1/0091663012.23327",    0,   13,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.744,    -020.131,    -104.351,    0018.509,    0101.471
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:03.44 ,"1/0091663019.58926",    0,   14,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.996,    -020.614,    -104.349,    0018.511,    0101.582
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:10.98 ,"1/0091663027.28990",    0,   15,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.344,    -021.098,    -104.347,    0018.513,    0101.693
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:18.52 ,"1/0091663034.64589",    0,   16,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.789,    -021.583,    -104.345,    0018.515,    0101.802
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:26.07 ,"1/0091663042.34652",    0,   17,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.331,    -022.069,    -104.342,    0018.517,    0101.912
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:33.61 ,"1/0091663050.04716",    0,   18,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000338.971,    -022.556,    -104.339,    0018.520,    0102.020
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:41.15 ,"1/0091663057.40315",    0,   19,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000335.708,    -023.044,    -104.336,    0018.522,    0102.128
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:48.70 ,"1/0091663065.10379",    0,   20,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.544,    -023.532,    -104.332,    0018.524,    0102.235
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:57:56.24 ,"1/0091663072.45978",    0,   21,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.479,    -024.021,    -104.328,    0018.526,    0102.341
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:03.78 ,"1/0091663080.16041",    0,   22,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.513,    -024.512,    -104.324,    0018.529,    0102.447
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:11.33 ,"1/0091663087.51641",    0,   23,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.646,    -025.003,    -104.319,    0018.531,    0102.552
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:18.87 ,"1/0091663095.21704",    0,   24,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.879,    -025.494,    -104.315,    0018.534,    0102.656
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:26.41 ,"1/0091663102.57304",    0,   25,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.212,    -025.987,    -104.309,    0018.536,    0102.759
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:33.96 ,"1/0091663110.27367",    0,   26,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.646,    -026.480,    -104.304,    0018.538,    0102.862
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:41.50 ,"1/0091663117.62966",    0,   27,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.180,    -026.974,    -104.298,    0018.541,    0102.964
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:49.04 ,"1/0091663125.33030",    0,   28,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.816,    -027.468,    -104.291,    0018.543,    0103.065
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:58:56.59 ,"1/0091663133.03093",    0,   29,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.553,    -027.964,    -104.285,    0018.546,    0103.165
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:04.13 ,"1/0091663140.38693",    0,   30,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.391,    -028.459,    -104.278,    0018.548,    0103.264
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:11.67 ,"1/0091663148.08756",    0,   31,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.331,    -028.956,    -104.270,    0018.551,    0103.362
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:19.21 ,"1/0091663155.44355",    0,   32,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.374,    -029.453,    -104.262,    0018.553,    0103.459
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:26.76 ,"1/0091663163.14419",    0,   33,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.519,    -029.950,    -104.254,    0018.556,    0103.556
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:34.30 ,"1/0091663170.50018",    0,   34,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.766,    -030.448,    -104.245,    0018.559,    0103.651
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:41.84 ,"1/0091663178.20081",    0,   35,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.116,    -030.947,    -104.236,    0018.561,    0103.746
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:49.39 ,"1/0091663185.55681",    0,   36,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.569,    -031.446,    -104.226,    0018.564,    0103.840
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T21:59:56.93 ,"1/0091663193.25744",    0,   37,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.125,    -031.945,    -104.216,    0018.567,    0103.932
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:04.47 ,"1/0091663200.61344",    0,   38,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.785,    -032.445,    -104.205,    0018.569,    0104.024
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:12.02 ,"1/0091663208.31407",    0,   39,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.548,    -032.945,    -104.194,    0018.572,    0104.114
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:19.56 ,"1/0091663216.01470",    0,   40,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.414,    -033.445,    -104.183,    0018.575,    0104.204
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:27.10 ,"1/0091663223.37070",    0,   41,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.385,    -033.946,    -104.170,    0018.578,    0104.293
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:34.65 ,"1/0091663231.07133",    0,   42,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.459,    -034.447,    -104.158,    0018.581,    0104.380
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:42.19 ,"1/0091663238.42732",    0,   43,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.636,    -034.948,    -104.144,    0018.584,    0104.466
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:49.73 ,"1/0091663246.12796",    0,   44,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.918,    -035.450,    -104.131,    0018.587,    0104.552
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:00:57.28 ,"1/0091663253.48395",    0,   45,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.304,    -035.952,    -104.116,    0018.590,    0104.636
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:04.82 ,"1/0091663261.18459",    0,   46,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.794,    -036.454,    -104.101,    0018.593,    0104.719
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:12.36 ,"1/0091663268.54058",    0,   47,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.388,    -036.956,    -104.086,    0018.596,    0104.801
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:19.91 ,"1/0091663276.24121",    0,   48,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.087,    -037.458,    -104.070,    0018.599,    0104.882
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:27.45 ,"1/0091663283.59721",    0,   49,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.889,    -037.960,    -104.053,    0018.602,    0104.962
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:34.99 ,"1/0091663291.29784",    0,   50,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.795,    -038.463,    -104.035,    0018.605,    0105.040
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:42.54 ,"1/0091663298.65383",    0,   51,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.806,    -038.965,    -104.017,    0018.608,    0105.117
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:50.08 ,"1/0091663306.35447",    0,   52,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000284.921,    -039.467,    -103.998,    0018.612,    0105.194
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:01:57.62 ,"1/0091663314.05510",    0,   53,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.139,    -039.970,    -103.978,    0018.615,    0105.269
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:05.17 ,"1/0091663321.41110",    0,   54,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.462,    -040.472,    -103.958,    0018.619,    0105.342
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:12.71 ,"1/0091663329.11173",    0,   55,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000285.889,    -040.974,    -103.937,    0018.622,    0105.415
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:20.25 ,"1/0091663336.46772",    0,   56,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000286.419,    -041.476,    -103.915,    0018.626,    0105.486
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:27.79 ,"1/0091663344.16836",    0,   57,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.053,    -041.978,    -103.892,    0018.629,    0105.556
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:35.34 ,"1/0091663351.52435",    0,   58,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000287.791,    -042.480,    -103.869,    0018.633,    0105.625
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:42.88 ,"1/0091663359.22498",    0,   59,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000288.632,    -042.982,    -103.844,    0018.636,    0105.693
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:50.42 ,"1/0091663366.58098",    0,   60,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000289.576,    -043.483,    -103.819,    0018.640,    0105.759
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:02:57.97 ,"1/0091663374.28161",    0,   61,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000290.624,    -043.984,    -103.793,    0018.644,    0105.824
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:05.51 ,"1/0091663381.63760",    0,   62,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000291.774,    -044.485,    -103.766,    0018.648,    0105.888
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:13.05 ,"1/0091663389.33824",    0,   63,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.027,    -044.985,    -103.738,    0018.652,    0105.950
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:20.60 ,"1/0091663397.03887",    0,   64,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.383,    -045.485,    -103.709,    0018.656,    0106.012
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:28.14 ,"1/0091663404.39487",    0,   65,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.841,    -045.985,    -103.678,    0018.660,    0106.072
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:35.68 ,"1/0091663412.09550",    0,   66,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.401,    -046.485,    -103.647,    0018.664,    0106.130
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:43.23 ,"1/0091663419.45149",    0,   67,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.063,    -046.984,    -103.615,    0018.668,    0106.187
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:50.77 ,"1/0091663427.15213",    0,   68,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.827,    -047.482,    -103.582,    0018.672,    0106.243
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:03:58.31 ,"1/0091663434.50812",    0,   69,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.692,    -047.980,    -103.547,    0018.676,    0106.298
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:05.86 ,"1/0091663442.20875",    0,   70,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.658,    -048.477,    -103.511,    0018.681,    0106.352
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:13.40 ,"1/0091663449.56475",    0,   71,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.725,    -048.974,    -103.474,    0018.686,    0106.404
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:20.94 ,"1/0091663457.26538",    0,   72,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.892,    -049.471,    -103.436,    0018.690,    0106.454
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:28.49 ,"1/0091663464.62137",    0,   73,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.160,    -049.966,    -103.396,    0018.695,    0106.504
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:36.03 ,"1/0091663472.32201",    0,   74,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.527,    -050.462,    -103.355,    0018.699,    0106.552
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:43.57 ,"1/0091663480.02264",    0,   75,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.994,    -050.956,    -103.313,    0018.704,    0106.599
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:51.12 ,"1/0091663487.37864",    0,   76,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.560,    -051.450,    -103.269,    0018.709,    0106.644
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:04:58.66 ,"1/0091663495.07927",    0,   77,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.225,    -051.943,    -103.223,    0018.714,    0106.688
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:06.20 ,"1/0091663502.43526",    0,   78,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.988,    -052.435,    -103.176,    0018.720,    0106.731
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:13.75 ,"1/0091663510.13590",    0,   79,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.849,    -052.927,    -103.127,    0018.725,    0106.772
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:21.29 ,"1/0091663517.49189",    0,   80,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.808,    -053.418,    -103.077,    0018.730,    0106.812
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:28.83 ,"1/0091663525.19252",    0,   81,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.864,    -053.908,    -103.025,    0018.736,    0106.851
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:36.37 ,"1/0091663532.54852",    0,   82,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.017,    -054.397,    -102.971,    0018.741,    0106.888
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:43.92 ,"1/0091663540.24915",    0,   83,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.266,    -054.885,    -102.915,    0018.747,    0106.925
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:51.46 ,"1/0091663547.60514",    0,   84,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.611,    -055.372,    -102.857,    0018.753,    0106.959
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:05:59.00 ,"1/0091663555.30578",    0,   85,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.052,    -055.859,    -102.797,    0018.759,    0106.993
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:06:06.55 ,"1/0091663563.00641",    0,   86,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.587,    -056.344,    -102.735,    0018.765,    0107.025
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:06:14.09 ,"1/0091663570.36240",    0,   87,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.218,    -056.829,    -102.671,    0018.772,    0107.056
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:06:21.63 ,"1/0091663578.06304",    0,   88,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.942,    -057.313,    -102.604,    0018.778,    0107.085
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:06:29.18 ,"1/0091663585.41903",    0,   89,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.760,    -057.795,    -102.535,    0018.785,    0107.113
"FRM_AIS_EDR_2840.DAT           ",2006-03-28T22:06:36.72 ,"1/0091663593.11966",    0,   90,   99322,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.671,    -058.277,    -102.464,    0018.792,    0107.140