START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-27 21:00:21.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:00:22.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:00:23.530 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:00:24.330 ,0,0,6.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:00:25.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:00:25.930 ,0,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-27 21:00:26.730 ,0,0,4.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:00:27.530 ,0,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:00:28.330 ,0,0,3.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:00:29.130 ,0,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-27 21:00:29.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:00:30.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:00:31.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:00:32.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:00:33.130 ,0,0,3.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:00:33.930 ,0,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:00:34.730 ,0,0,3.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:00:35.530 ,0,0,3.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:00:36.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:00:37.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:00:37.930 ,0,0,5.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-27 21:00:38.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:00:39.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:00:40.330 ,0,0,2.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-27 21:00:41.130 ,0,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:00:41.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:00:42.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:00:43.530 ,0,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:00:44.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:00:45.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:00:45.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:00:46.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:00:47.530 ,0,0,6.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:00:48.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:00:49.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:00:49.930 ,0,0,2.,0.8,1.,0.8,0.,0.8,188.,0.8
1979-07-27 21:00:50.730 ,0,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:00:51.530 ,0,0,3.,0.8,0.,0.8,1.,0.8,184.,0.8
1979-07-27 21:00:52.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:00:53.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:00:53.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:00:54.730 ,0,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:00:55.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:00:56.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:00:57.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:00:57.930 ,0,0,1.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-27 21:00:58.730 ,0,0,1.,0.8,0.,0.8,2.,0.8,148.,0.8
1979-07-27 21:00:59.530 ,0,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:00.330 ,0,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:01.130 ,0,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:01:01.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-27 21:01:02.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:03.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:04.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:01:05.130 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:05.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:06.730 ,0,0,2.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:07.530 ,0,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-27 21:01:08.330 ,0,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:09.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:01:09.930 ,0,0,1.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:10.730 ,0,0,0.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:11.530 ,0,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:12.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:01:13.130 ,0,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:01:13.930 ,0,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:14.730 ,0,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:01:15.530 ,0,0,6.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:01:16.330 ,0,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:17.130 ,0,0,4.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:17.930 ,0,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:01:18.730 ,0,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:19.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:01:20.330 ,0,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:21.130 ,0,0,1.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-27 21:01:21.930 ,0,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:22.730 ,0,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:01:23.530 ,0,0,0.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:01:24.330 ,0,0,3.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:25.130 ,0,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:25.930 ,0,0,6.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:01:26.730 ,0,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:27.530 ,0,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:28.330 ,0,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:29.130 ,0,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-27 21:01:29.930 ,0,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:30.730 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:01:31.530 ,0,0,2.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:32.330 ,0,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:33.130 ,0,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:33.930 ,1,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:01:34.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:35.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:36.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:37.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:01:37.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:38.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-27 21:01:39.530 ,1,0,4.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:40.330 ,1,0,4.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:01:41.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:41.930 ,1,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:01:42.730 ,1,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:43.530 ,1,0,5.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:44.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:01:45.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:45.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:46.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:01:47.530 ,1,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:48.330 ,1,0,5.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:01:49.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:49.930 ,1,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:01:50.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:51.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:01:52.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:53.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:53.930 ,1,0,3.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:01:54.730 ,1,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:55.530 ,1,0,3.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:01:56.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:01:57.130 ,1,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:01:57.930 ,1,0,3.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-27 21:01:58.730 ,1,0,5.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:01:59.530 ,1,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:02:00.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:01.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:01.930 ,1,0,1.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-27 21:02:02.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:02:03.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:02:04.330 ,1,0,5.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:02:05.130 ,1,0,7.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:02:05.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:02:06.730 ,1,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:02:07.530 ,1,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:02:08.330 ,1,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:02:09.130 ,1,0,1.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:09.930 ,1,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:02:10.730 ,1,0,4.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:11.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:12.330 ,1,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:02:13.130 ,1,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:13.930 ,1,0,4.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:14.730 ,1,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:02:15.530 ,1,0,0.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:16.330 ,1,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:17.130 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:02:17.930 ,1,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:02:18.730 ,1,0,3.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:19.530 ,1,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:20.330 ,1,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:02:21.130 ,1,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:02:21.930 ,2,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:02:22.730 ,2,0,3.,0.8,0.,0.8,1.,0.8,188.,0.8
1979-07-27 21:02:23.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:24.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:02:25.130 ,2,0,7.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-27 21:02:25.930 ,2,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:26.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:02:27.530 ,2,0,2.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-27 21:02:28.330 ,2,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:02:29.130 ,2,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:02:29.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:02:30.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:02:31.530 ,2,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:32.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:02:33.130 ,2,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:33.930 ,2,0,1.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-27 21:02:34.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:02:35.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 21:02:36.330 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:02:37.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:02:37.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:38.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:02:39.530 ,2,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:02:40.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:02:41.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 21:02:41.930 ,2,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 21:02:42.730 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 21:02:43.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:02:44.330 ,2,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:02:45.130 ,2,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 21:02:45.930 ,2,0,2.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:02:46.730 ,2,0,2.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:47.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:02:48.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 21:02:49.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 21:02:49.930 ,2,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:02:50.730 ,2,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:02:51.530 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:02:52.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:02:53.130 ,2,0,1.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-27 21:02:53.930 ,2,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:02:54.730 ,2,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 21:02:55.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:02:56.330 ,2,0,3.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-27 21:02:57.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:02:57.930 ,2,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 21:02:58.730 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 21:02:59.530 ,2,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:03:00.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:03:01.130 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 21:03:01.930 ,2,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:03:02.730 ,2,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 21:03:03.530 ,2,0,0.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-27 21:03:04.330 ,2,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:03:05.130 ,2,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:03:05.930 ,2,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:03:06.730 ,2,0,3.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:03:07.530 ,2,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:03:08.330 ,2,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:03:09.130 ,2,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 21:03:09.930 ,3,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:03:10.730 ,3,0,4.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-27 21:03:11.530 ,3,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:03:12.330 ,3,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:03:13.130 ,3,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:03:13.930 ,3,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 21:03:14.730 ,3,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:03:15.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:03:16.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 21:03:17.130 ,3,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 21:03:17.930 ,3,0,8.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 21:03:18.730 ,3,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 21:03:19.530 ,3,0,4.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-07-27 21:03:20.330 ,3,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 21:03:21.130 ,3,0,5.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 21:03:21.930 ,3,0,5.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 21:03:22.730 ,3,0,6.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 21:03:23.530 ,3,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 21:03:24.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 21:03:25.130 ,3,0,8.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 21:03:25.930 ,3,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 21:03:26.730 ,3,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 21:03:27.530 ,3,0,7.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 21:03:28.330 ,3,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-27 21:03:29.130 ,3,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 21:03:29.930 ,3,0,5.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-27 21:03:30.730 ,3,0,7.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:31.530 ,3,0,2.,0.8,0.,0.8,1.,0.8,114.,0.8
1979-07-27 21:03:32.330 ,3,0,7.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:33.130 ,3,0,5.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 21:03:33.930 ,3,0,6.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-27 21:03:34.730 ,3,0,9.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 21:03:35.530 ,3,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 21:03:36.330 ,3,0,7.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 21:03:37.130 ,3,0,12.,0.8,1.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:37.930 ,3,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 21:03:38.730 ,3,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:39.530 ,3,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 21:03:40.330 ,3,0,5.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:41.130 ,3,0,6.,0.8,1.,0.8,0.,0.8,120.,0.8
1979-07-27 21:03:41.930 ,3,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-27 21:03:42.730 ,3,0,3.,0.8,1.,0.8,0.,0.8,110.,0.8
1979-07-27 21:03:43.530 ,3,0,6.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-27 21:03:44.330 ,3,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 21:03:45.130 ,3,0,7.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-27 21:03:45.930 ,3,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 21:03:46.730 ,3,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 21:03:47.530 ,3,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:48.330 ,3,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 21:03:49.130 ,3,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 21:03:49.930 ,3,0,7.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-27 21:03:50.730 ,3,0,6.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 21:03:51.530 ,3,0,5.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-27 21:03:52.330 ,3,0,10.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-27 21:03:53.130 ,3,0,11.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-27 21:03:53.930 ,3,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 21:03:54.730 ,3,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-27 21:03:55.530 ,3,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 21:03:56.330 ,3,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:57.130 ,3,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-27 21:03:57.930 ,4,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-27 21:03:58.730 ,4,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-27 21:03:59.530 ,4,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-27 21:04:00.330 ,4,0,5.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-27 21:04:01.130 ,4,0,12.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-27 21:04:01.930 ,4,0,8.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-27 21:04:02.730 ,4,0,6.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-27 21:04:03.530 ,4,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-27 21:04:04.330 ,4,0,7.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-27 21:04:05.130 ,4,0,5.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:05.930 ,4,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:06.730 ,4,0,8.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:07.530 ,4,0,11.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:08.330 ,4,0,4.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-27 21:04:09.130 ,4,0,7.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-27 21:04:09.930 ,4,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:10.730 ,4,0,7.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:11.530 ,4,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:12.330 ,4,0,1.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-27 21:04:13.130 ,4,0,9.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:13.930 ,4,0,11.,0.8,2.,0.8,0.,0.8,132.,0.8
1979-07-27 21:04:14.730 ,4,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:15.530 ,4,0,7.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:04:16.330 ,4,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:04:17.130 ,4,0,10.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:04:17.930 ,4,0,8.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:18.730 ,4,0,5.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:19.530 ,4,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:20.330 ,4,0,5.,0.8,0.,0.8,1.,0.8,176.,0.8
1979-07-27 21:04:21.130 ,4,0,7.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:21.930 ,4,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:04:22.730 ,4,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-27 21:04:23.530 ,4,0,3.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-27 21:04:24.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:04:25.130 ,4,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:25.930 ,4,0,6.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:26.730 ,4,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:04:27.530 ,4,0,6.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:28.330 ,4,0,10.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:04:29.130 ,4,0,7.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:29.930 ,4,0,6.,0.8,0.,0.8,1.,0.8,188.,0.8
1979-07-27 21:04:30.730 ,4,0,7.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:31.530 ,4,0,8.,0.8,0.,0.8,1.,0.8,176.,0.8
1979-07-27 21:04:32.330 ,4,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-27 21:04:33.130 ,4,0,8.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:33.930 ,4,0,7.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:04:34.730 ,4,0,7.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:35.530 ,4,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:36.330 ,4,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:37.130 ,4,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:37.930 ,4,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:04:38.730 ,4,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:04:39.530 ,4,0,9.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:40.330 ,4,0,11.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:04:41.130 ,4,0,6.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:04:41.930 ,4,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:42.730 ,4,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:43.530 ,4,0,8.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-27 21:04:44.330 ,4,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:45.130 ,4,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:04:45.930 ,5,0,8.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:04:46.730 ,5,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:47.530 ,5,0,6.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:48.330 ,5,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:04:49.130 ,5,0,0.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:04:49.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:50.730 ,5,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:04:51.530 ,5,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:04:52.330 ,5,0,6.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:53.130 ,5,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:04:53.930 ,5,0,7.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:04:54.730 ,5,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:55.530 ,5,0,5.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:04:56.330 ,5,0,7.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:04:57.130 ,5,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:04:57.930 ,5,0,3.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:04:58.730 ,5,0,2.,0.8,0.,0.8,1.,0.8,184.,0.8
1979-07-27 21:04:59.530 ,5,0,5.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:05:00.330 ,5,0,5.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-27 21:05:01.130 ,5,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:05:01.930 ,5,0,6.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:05:02.730 ,5,0,2.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-27 21:05:03.530 ,5,0,5.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:05:04.330 ,5,0,5.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:05:05.130 ,5,0,5.,0.8,0.,0.8,1.,0.8,184.,0.8
1979-07-27 21:05:05.930 ,5,0,1.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-27 21:05:06.730 ,5,0,5.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:05:07.530 ,5,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-27 21:05:08.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:05:09.130 ,5,0,9.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-27 21:05:09.930 ,5,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:05:10.730 ,5,0,7.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:05:11.530 ,5,0,6.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-27 21:05:12.330 ,5,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:05:13.130 ,5,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-27 21:05:13.930 ,5,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:05:14.730 ,5,0,6.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-27 21:05:15.530 ,5,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:05:16.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:05:17.130 ,5,0,4.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-07-27 21:05:17.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:05:18.730 ,5,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:05:19.530 ,5,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-27 21:05:20.330 ,5,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:05:21.130 ,5,0,6.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-27 21:05:21.930 ,5,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:05:22.730 ,5,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:05:23.530 ,5,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:05:24.330 ,5,0,2.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:05:25.130 ,5,0,5.,0.8,0.,0.8,1.,0.8,188.,0.8
1979-07-27 21:05:25.930 ,5,0,5.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-27 21:05:26.730 ,5,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:05:27.530 ,5,0,7.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:05:28.330 ,5,0,5.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:05:29.130 ,5,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-27 21:05:29.930 ,5,0,7.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:05:30.730 ,5,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-27 21:05:31.530 ,5,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-27 21:05:32.330 ,5,0,4.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-27 21:05:33.130 ,5,0,7.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-27 21:05:33.930 ,6,0,7.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-27 21:05:34.730 ,6,0,4.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-27 21:05:35.530 ,6,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-27 21:05:36.330 ,6,0,8.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-27 21:05:37.130 ,6,0,3.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-27 21:05:37.930 ,6,0,1.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-27 21:05:38.730 ,6,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-27 21:05:39.530 ,6,0,6.,0.8,0.,0.8,0.,0.8,196.,0.8