START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-27T06:00:44.480 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:01:08.480 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:01:32.480 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:01:56.480 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:02:20.480 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:02:44.480 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:03:08.480 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:03:32.480 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:03:56.480 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:04:20.480 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:04:44.480 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:05:08.480 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:05:32.480 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:05:56.480 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:06:20.480 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:06:44.480 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:07:08.480 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:07:32.480 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:07:56.480 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:08:20.480 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:08:44.480 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:09:08.480 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:09:32.480 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:09:56.480 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:10:20.480 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:10:44.480 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:11:08.480 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:11:32.480 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:11:56.480 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:12:20.480 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:12:44.480 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:13:08.480 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:13:32.480 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:13:56.480 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:14:20.480 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:14:44.480 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:15:08.480 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:15:32.480 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:15:56.480 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:16:20.480 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:16:44.480 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:17:08.480 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:17:32.480 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:17:56.480 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:18:20.480 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:18:44.480 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:19:08.480 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:19:32.480 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:19:56.480 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:20:20.480 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:20:44.480 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:21:08.480 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:21:32.480 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:21:56.480 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:22:20.480 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:22:44.480 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:23:08.480 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:23:32.480 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:23:56.480 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:24:20.480 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:24:44.480 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:25:08.480 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:25:32.480 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:25:56.480 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:26:20.480 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:26:44.480 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:27:08.480 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:27:32.480 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:27:56.480 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:28:20.480 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:28:44.480 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:29:08.480 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:29:32.480 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:29:56.480 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:30:20.480 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:30:44.480 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:31:08.480 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:31:32.480 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:31:56.480 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:32:20.480 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:32:44.480 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:33:08.480 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:33:32.480 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:33:56.480 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:34:20.480 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:34:44.480 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:35:08.480 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:35:32.480 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:35:56.480 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:36:20.480 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:36:44.480 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:37:08.480 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:37:32.480 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:37:56.480 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:38:20.480 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:38:44.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:39:08.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:39:32.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:39:56.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:40:20.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:40:44.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:41:08.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:41:32.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:41:56.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:42:20.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:42:44.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:43:08.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:43:32.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:43:56.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:44:20.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:44:44.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:45:08.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:45:32.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:45:56.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:46:20.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:46:44.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:47:08.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:47:32.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:47:56.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:48:20.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:48:44.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:49:08.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T06:49:32.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T06:49:56.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T06:50:20.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T06:50:44.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:51:08.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T06:51:32.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:51:56.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:52:20.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:52:44.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:53:08.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:53:32.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:53:56.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:54:20.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:54:44.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:55:08.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:55:32.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T06:55:56.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T06:56:20.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T06:56:44.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T06:57:08.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T06:57:32.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T06:57:56.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T06:58:20.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T06:58:44.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T06:59:08.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T06:59:32.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T06:59:56.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:00:20.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:00:44.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:01:08.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:01:32.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:01:56.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:02:20.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:02:44.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:03:08.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:03:32.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:03:56.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:04:20.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:04:44.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:05:08.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:05:32.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:05:56.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:06:20.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:06:44.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:07:08.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:07:32.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:07:56.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:08:20.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:08:44.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:09:08.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:09:32.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:09:56.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:10:20.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:10:44.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:11:08.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:11:32.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:11:56.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:12:20.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:12:44.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:13:08.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:13:32.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:13:56.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:14:20.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:14:44.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:15:08.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:15:32.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:15:56.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:16:20.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:16:44.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:17:08.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:17:32.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:17:56.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:18:20.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:18:44.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:19:08.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:19:32.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:19:56.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:20:20.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:20:44.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:21:08.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:21:32.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:21:56.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:22:20.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:22:44.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:23:08.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:23:32.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:23:56.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:24:20.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:24:44.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:25:08.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:25:32.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:25:56.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:26:20.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:26:44.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:27:08.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:27:32.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:27:56.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:28:20.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:28:44.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:29:08.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:29:32.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:29:56.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:30:20.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:30:44.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:31:08.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:31:32.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:31:56.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:32:20.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:32:44.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:33:08.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:33:32.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:33:56.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:34:20.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:34:44.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:35:08.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:35:32.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:35:56.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:36:20.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:36:44.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:37:08.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:37:32.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:37:56.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:38:20.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:38:44.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:39:08.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:39:32.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:39:56.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:40:20.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:40:44.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:41:08.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:41:32.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:41:56.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:42:20.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:42:44.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:43:08.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:43:32.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:43:56.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:44:20.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:44:44.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:45:08.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:45:32.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:45:56.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:46:20.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:46:44.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:47:08.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:47:32.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:47:56.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:48:20.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:48:44.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:49:08.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:49:32.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:49:56.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:50:20.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:50:44.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:51:08.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:51:32.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:51:56.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:52:20.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:52:44.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:53:08.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T07:53:32.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T07:53:56.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T07:54:20.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T07:54:44.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T07:55:08.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T07:55:32.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T07:55:56.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T07:56:20.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T07:56:44.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T07:57:08.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T07:57:32.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T07:57:56.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T07:58:20.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T07:58:44.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:59:08.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T07:59:32.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T07:59:56.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:00:20.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:00:44.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:01:08.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:01:32.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:01:56.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:02:20.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:02:44.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:03:08.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:03:32.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:03:56.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:04:20.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:04:44.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:05:08.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:05:32.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:05:56.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:06:20.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:06:44.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:07:08.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:07:32.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:07:56.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:08:20.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:08:44.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:09:08.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:09:32.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:09:56.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:10:20.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:10:44.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:11:08.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:11:32.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:11:56.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:12:20.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:12:44.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:13:08.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:13:32.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:13:56.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:14:20.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:14:44.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:15:08.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:15:32.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:15:56.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:16:20.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:16:44.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:17:08.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:17:32.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:17:56.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:18:20.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:18:44.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:19:08.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:19:32.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:19:56.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:20:20.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:20:44.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:21:08.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:21:32.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:21:56.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:22:20.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:22:44.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:23:08.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:23:32.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:23:56.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:24:20.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:24:44.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:25:08.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:25:32.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:25:56.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:26:20.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:26:44.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:27:08.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:27:32.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:27:56.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:28:20.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:28:44.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:29:08.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:29:32.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:29:56.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:30:20.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:30:44.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:31:08.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:31:32.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:31:56.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:32:20.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:32:44.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:33:08.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:33:32.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:33:56.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:34:20.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:34:44.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:35:08.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:35:32.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:35:56.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:36:20.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:36:44.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:37:08.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:37:32.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:37:56.470 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:38:20.470 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:38:44.470 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:39:08.470 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:39:32.470 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:39:56.470 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:40:20.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:40:44.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:41:08.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:41:32.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:41:56.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:42:20.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:42:44.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:43:08.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:43:32.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:43:56.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:44:20.470 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:44:44.470 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:45:08.470 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:45:32.470 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:45:56.470 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:46:20.470 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:46:44.470 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:47:08.470 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:47:32.470 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:47:56.470 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:48:20.460 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:48:44.460 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:49:08.460 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:49:32.460 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:49:56.460 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:50:20.460 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:50:44.460 ,7,1,0.,24.0,0.,24.0
1989-08-27T08:51:08.460 ,7,0,0.,24.0,0.,24.0
1989-08-27T08:51:32.460 ,6,1,0.,24.0,0.,24.0
1989-08-27T08:51:56.460 ,6,0,0.,24.0,0.,24.0
1989-08-27T08:52:20.460 ,5,1,0.,24.0,0.,24.0
1989-08-27T08:52:44.460 ,5,0,0.,24.0,0.,24.0
1989-08-27T08:53:08.460 ,4,1,0.,24.0,0.,24.0
1989-08-27T08:53:32.460 ,4,0,0.,24.0,0.,24.0
1989-08-27T08:53:56.460 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:54:20.460 ,3,0,0.,24.0,0.,24.0
1989-08-27T08:54:44.460 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:55:08.460 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:55:32.460 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:55:56.460 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:56:20.460 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:56:44.460 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:57:08.460 ,0,1,0.,24.0,0.,24.0
1989-08-27T08:57:32.460 ,0,0,0.,24.0,0.,24.0
1989-08-27T08:57:56.460 ,1,1,0.,24.0,0.,24.0
1989-08-27T08:58:20.460 ,1,0,0.,24.0,0.,24.0
1989-08-27T08:58:44.460 ,2,1,0.,24.0,0.,24.0
1989-08-27T08:59:08.460 ,2,0,0.,24.0,0.,24.0
1989-08-27T08:59:32.460 ,3,1,0.,24.0,0.,24.0
1989-08-27T08:59:56.460 ,3,0,0.,24.0,0.,24.0
1989-08-27T09:00:20.460 ,4,1,0.,24.0,0.,24.0
