sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T19:59:47.623,57784,71987623,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,743401,0.999555,0.029832,-0.000191,60770,-682498,-288355,-109.15,-16.318,1.301,0.534,171.774,272.89,-1.484062,-0.384891,-1.464116,0,0,0,0,0,0
2017-031T19:59:47.657,57784,71987657,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,743402,0.999555,0.029827,-0.000191,60766,-682499,-288355,-109.15,-16.318,1.301,0.534,171.774,272.89,-1.484062,-0.384891,-1.464116,2.14,2.14,0,0,1,0
2017-031T19:59:47.691,57784,71987691,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,743402,0.999555,0.029821,-0.000191,60763,-682499,-288354,-109.15,-16.317,1.301,0.534,171.774,272.89,-1.484062,-0.384891,-1.464116,2.14,2.14,2.14,2.14,1,1
2017-031T19:59:47.725,57784,71987725,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,743402,0.999555,0.029816,-0.000191,60759,-682500,-288354,-109.15,-16.316,1.301,0.534,171.774,272.89,-1.484062,-0.384892,-1.464116,0,0,0,0,0,0
2017-031T19:59:47.759,57784,71987759,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,743402,0.999556,0.02981,-0.000192,60755,-682501,-288354,-109.15,-16.316,1.301,0.534,171.774,272.89,-1.484062,-0.384892,-1.464116,4.29,3.03,0,0,2,0
2017-031T19:59:47.793,57784,71987793,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,743402,0.999556,0.029805,-0.000192,60752,-682501,-288354,-109.15,-16.315,1.301,0.534,171.774,272.89,-1.484062,-0.384893,-1.464116,2.14,2.14,0,0,1,0
2017-031T19:59:47.827,57784,71987827,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,743403,0.999556,0.029799,-0.000192,60748,-682502,-288354,-109.15,-16.315,1.301,0.534,171.774,272.89,-1.484062,-0.384893,-1.464116,0,0,0,0,0,0
2017-031T19:59:47.861,57784,71987861,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,743403,0.999556,0.029793,-0.000192,60744,-682502,-288354,-109.15,-16.314,1.301,0.534,171.774,272.89,-1.484062,-0.384894,-1.464116,0,0,0,0,0,0
2017-031T19:59:47.895,57784,71987895,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,743403,0.999556,0.029788,-0.000192,60740,-682503,-288354,-109.151,-16.313,1.301,0.534,171.774,272.9,-1.484062,-0.384894,-1.464116,2.14,2.14,0,0,1,0
2017-031T19:59:47.929,57784,71987929,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,743403,0.999556,0.029783,-0.000192,60737,-682503,-288354,-109.151,-16.313,1.301,0.534,171.774,272.9,-1.484062,-0.384894,-1.464116,2.14,2.14,0,0,1,0
2017-031T19:59:47.963,57784,71987963,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,743403,0.999557,0.029777,-0.000192,60733,-682504,-288354,-109.151,-16.312,1.301,0.534,171.774,272.9,-1.484062,-0.384895,-1.464116,2.14,2.14,0,0,1,0
2017-031T19:59:47.997,57784,71987997,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,743403,0.999557,0.029771,-0.000192,60729,-682504,-288354,-109.151,-16.312,1.301,0.534,171.774,272.9,-1.484062,-0.384895,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.031,57784,71988031,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,743404,0.999557,0.029766,-0.000192,60726,-682505,-288354,-109.151,-16.311,1.301,0.534,171.774,272.9,-1.484062,-0.384896,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.065,57784,71988065,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,743404,0.999557,0.02976,-0.000192,60722,-682506,-288354,-109.151,-16.31,1.301,0.534,171.774,272.9,-1.484062,-0.384896,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.099,57784,71988099,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,743404,0.999557,0.029754,-0.000192,60718,-682506,-288354,-109.151,-16.31,1.301,0.534,171.774,272.9,-1.484062,-0.384897,-1.464115,2.14,2.14,0,0,1,0
2017-031T19:59:48.133,57784,71988133,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,743404,0.999557,0.029749,-0.000192,60714,-682507,-288354,-109.151,-16.309,1.301,0.534,171.774,272.9,-1.484062,-0.384897,-1.464115,2.14,2.14,0,0,1,0
2017-031T19:59:48.167,57784,71988167,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,743404,0.999558,0.029744,-0.000192,60711,-682507,-288354,-109.152,-16.309,1.301,0.534,171.774,272.9,-1.484062,-0.384898,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.201,57784,71988201,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,743405,0.999558,0.029738,-0.000192,60707,-682508,-288354,-109.152,-16.308,1.301,0.534,171.774,272.9,-1.484062,-0.384898,-1.464115,2.14,2.14,0,0,1,0
2017-031T19:59:48.235,57784,71988235,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,743405,0.999558,0.029732,-0.000192,60703,-682508,-288354,-109.152,-16.307,1.301,0.534,171.774,272.9,-1.484062,-0.384898,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.269,57784,71988269,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,743405,0.999558,0.029727,-0.000192,60700,-682509,-288354,-109.152,-16.307,1.301,0.534,171.774,272.9,-1.484061,-0.384899,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.303,57784,71988303,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,743405,0.999558,0.029721,-0.000192,60696,-682509,-288354,-109.152,-16.306,1.301,0.534,171.774,272.9,-1.484061,-0.384899,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.337,57784,71988337,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,743405,0.999558,0.029715,-0.000192,60692,-682510,-288354,-109.152,-16.306,1.301,0.534,171.774,272.9,-1.484061,-0.3849,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.371,57784,71988371,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,743406,0.999559,0.02971,-0.000192,60688,-682511,-288354,-109.152,-16.305,1.301,0.534,171.774,272.9,-1.484061,-0.3849,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.405,57784,71988405,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,743406,0.999559,0.029705,-0.000192,60685,-682511,-288354,-109.152,-16.304,1.301,0.534,171.774,272.9,-1.484061,-0.384901,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.439,57784,71988439,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,743406,0.999559,0.029699,-0.000192,60681,-682512,-288353,-109.153,-16.304,1.301,0.534,171.774,272.9,-1.484061,-0.384901,-1.464115,2.14,2.14,0,0,1,0
2017-031T19:59:48.473,57784,71988473,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,743406,0.999559,0.029693,-0.000192,60677,-682512,-288353,-109.153,-16.303,1.301,0.534,171.774,272.9,-1.484061,-0.384901,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.507,57784,71988507,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,743406,0.999559,0.029688,-0.000192,60674,-682513,-288353,-109.153,-16.303,1.301,0.534,171.774,272.9,-1.484061,-0.384902,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.541,57784,71988541,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,743406,0.999559,0.029682,-0.000192,60670,-682513,-288353,-109.153,-16.302,1.301,0.534,171.774,272.9,-1.484061,-0.384902,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.575,57784,71988575,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,743407,0.99956,0.029677,-0.000192,60666,-682514,-288353,-109.153,-16.301,1.301,0.534,171.774,272.9,-1.484061,-0.384903,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.609,57784,71988609,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,743407,0.99956,0.029671,-0.000192,60662,-682514,-288353,-109.153,-16.301,1.301,0.534,171.774,272.9,-1.484061,-0.384903,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.643,57784,71988643,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,743407,0.99956,0.029666,-0.000192,60659,-682515,-288353,-109.153,-16.3,1.301,0.534,171.774,272.9,-1.484061,-0.384904,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.677,57784,71988677,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,743407,0.99956,0.02966,-0.000192,60655,-682516,-288353,-109.154,-16.3,1.301,0.534,171.774,272.9,-1.484061,-0.384904,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.712,57784,71988712,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,743407,0.99956,0.029654,-0.000192,60651,-682516,-288353,-109.154,-16.299,1.301,0.534,171.774,272.9,-1.484061,-0.384905,-1.464115,0,0,0,0,0,0
2017-031T19:59:48.746,57784,71988746,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,743408,0.99956,0.029649,-0.000192,60648,-682517,-288353,-109.154,-16.298,1.301,0.534,171.774,272.9,-1.484061,-0.384905,-1.464114,2.14,2.14,0,0,1,0
2017-031T19:59:48.780,57784,71988780,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,743408,0.999561,0.029643,-0.000192,60644,-682517,-288353,-109.154,-16.298,1.301,0.534,171.774,272.9,-1.484061,-0.384905,-1.464114,0,0,0,0,0,0
2017-031T19:59:48.814,57784,71988814,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,743408,0.999561,0.029638,-0.000192,60640,-682518,-288353,-109.154,-16.297,1.301,0.534,171.774,272.9,-1.484061,-0.384906,-1.464114,0,0,0,0,0,0
2017-031T19:59:48.848,57784,71988848,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,743408,0.999561,0.029632,-0.000192,60636,-682518,-288353,-109.154,-16.297,1.301,0.534,171.774,272.9,-1.484061,-0.384906,-1.464114,0,0,0,0,0,0
2017-031T19:59:48.882,57784,71988882,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,743408,0.999561,0.029627,-0.000192,60633,-682519,-288353,-109.154,-16.296,1.301,0.534,171.774,272.9,-1.484061,-0.384907,-1.464114,0,0,0,0,0,0
2017-031T19:59:48.916,57784,71988916,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,743409,0.999561,0.029621,-0.000192,60629,-682519,-288353,-109.154,-16.295,1.301,0.534,171.774,272.9,-1.484061,-0.384907,-1.464114,0,0,0,0,0,0
2017-031T19:59:48.950,57784,71988950,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,743409,0.999561,0.029615,-0.000192,60625,-682520,-288353,-109.155,-16.295,1.301,0.534,171.774,272.9,-1.484061,-0.384908,-1.464114,2.14,2.14,0,0,1,0
2017-031T19:59:48.984,57784,71988984,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,743409,0.999562,0.02961,-0.000192,60622,-682521,-288353,-109.155,-16.294,1.301,0.534,171.774,272.91,-1.484061,-0.384908,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.018,57784,71989018,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,743409,0.999562,0.029604,-0.000193,60618,-682521,-288353,-109.155,-16.294,1.301,0.534,171.774,272.91,-1.48406,-0.384908,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.052,57784,71989052,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,743409,0.999562,0.029599,-0.000193,60614,-682522,-288353,-109.155,-16.293,1.301,0.534,171.774,272.91,-1.48406,-0.384909,-1.464114,4.29,3.03,0,0,2,0
2017-031T19:59:49.086,57784,71989086,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,743410,0.999562,0.029594,-0.000193,60610,-682522,-288353,-109.155,-16.292,1.301,0.534,171.774,272.91,-1.48406,-0.384909,-1.464114,0,0,2.14,2.14,0,1
2017-031T19:59:49.120,57784,71989120,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,743410,0.999562,0.029588,-0.000193,60607,-682523,-288353,-109.155,-16.292,1.301,0.534,171.774,272.91,-1.48406,-0.38491,-1.464114,2.14,2.14,0,0,1,0
2017-031T19:59:49.154,57784,71989154,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,743410,0.999562,0.029582,-0.000193,60603,-682523,-288353,-109.155,-16.291,1.301,0.534,171.774,272.91,-1.48406,-0.38491,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.188,57784,71989188,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,743410,0.999563,0.029576,-0.000193,60599,-682524,-288353,-109.155,-16.291,1.301,0.534,171.774,272.91,-1.48406,-0.384911,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.222,57784,71989222,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,743410,0.999563,0.029571,-0.000193,60596,-682524,-288352,-109.156,-16.29,1.301,0.534,171.774,272.91,-1.48406,-0.384911,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.256,57784,71989256,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,743410,0.999563,0.029565,-0.000193,60592,-682525,-288352,-109.156,-16.29,1.301,0.534,171.774,272.91,-1.48406,-0.384911,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.290,57784,71989290,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,743411,0.999563,0.02956,-0.000193,60588,-682526,-288352,-109.156,-16.289,1.301,0.534,171.774,272.91,-1.48406,-0.384912,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.324,57784,71989324,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,743411,0.999563,0.029555,-0.000193,60584,-682526,-288352,-109.156,-16.288,1.301,0.534,171.774,272.91,-1.48406,-0.384912,-1.464114,4.29,3.03,0,0,2,0
2017-031T19:59:49.358,57784,71989358,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,743411,0.999563,0.029549,-0.000193,60581,-682527,-288352,-109.156,-16.288,1.301,0.534,171.774,272.91,-1.48406,-0.384913,-1.464114,4.29,3.03,2.14,2.14,2,1
2017-031T19:59:49.392,57784,71989392,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,743411,0.999563,0.029543,-0.000193,60577,-682527,-288352,-109.156,-16.287,1.301,0.534,171.774,272.91,-1.48406,-0.384913,-1.464114,0,0,0,0,0,0
2017-031T19:59:49.426,57784,71989426,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,743411,0.999564,0.029538,-0.000193,60573,-682528,-288352,-109.156,-16.287,1.301,0.534,171.774,272.91,-1.48406,-0.384914,-1.464114,2.14,2.14,0,0,1,0
2017-031T19:59:49.460,57784,71989460,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,743412,0.999564,0.029532,-0.000193,60570,-682528,-288352,-109.156,-16.286,1.301,0.534,171.774,272.91,-1.48406,-0.384914,-1.464114,0,0,2.14,2.14,0,1
2017-031T19:59:49.494,57784,71989494,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,743412,0.999564,0.029527,-0.000193,60566,-682529,-288352,-109.157,-16.285,1.301,0.534,171.774,272.91,-1.48406,-0.384915,-1.464113,0,0,0,0,0,0
2017-031T19:59:49.528,57784,71989528,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,743412,0.999564,0.029521,-0.000193,60562,-682529,-288352,-109.157,-16.285,1.301,0.534,171.774,272.91,-1.48406,-0.384915,-1.464113,0,0,0,0,0,0
2017-031T19:59:49.562,57784,71989562,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,743412,0.999564,0.029516,-0.000193,60558,-682530,-288352,-109.157,-16.284,1.301,0.534,171.774,272.91,-1.48406,-0.384915,-1.464113,0,0,0,0,0,0
2017-031T19:59:49.596,57784,71989596,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,743412,0.999564,0.02951,-0.000193,60555,-682531,-288352,-109.157,-16.284,1.301,0.534,171.774,272.91,-1.48406,-0.384916,-1.464113,2.14,2.14,0,0,1,0