Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-120T00:30,"1/1651281289:104",3.258576661854945E+08,3.258612661854940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T00:00,2010-120T01:00,2010,120.0208,22.358,0.344,16.373,0,0,0,0,0,0,0,0,5,8,12,19,47,126,169,269,235,84,38,16,8,8,19,4,11,5,6,18,22,34,65,63,46,24,9,8,7,5,2,4,5,1,2,2,2,6,3,0,1,0,1,2,2,0,2,0,1,0,0,0,2,0,2,1,1,2,1,1,3,3,5,17,34,41,30,33,12,8,11,7,5,1,2,3,3,2,4,1,1,2,0,2,0,0,1,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2010-120T01:30,"1/1651284889:111",3.258612661854940E+08,3.258648661854935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T01:00,2010-120T02:00,2010,120.0625,22.635,0.344,16.402,0,0,0,0,0,0,0,1,3,5,14,10,27,87,83,86,67,32,12,8,2,5,13,3,7,3,7,11,16,32,22,19,7,5,1,0,2,3,0,2,3,2,3,3,3,1,0,1,0,0,1,0,3,0,1,1,0,1,1,2,0,2,1,0,1,1,2,0,0,2,2,11,26,28,14,19,10,2,3,1,3,5,1,2,1,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T02:30,"1/1651288489:117",3.258648661854935E+08,3.258684661854930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T02:00,2010-120T03:00,2010,120.1042,22.909,0.344,16.430,0,0,0,0,0,0,0,1,4,6,10,14,34,95,100,121,72,37,11,14,9,5,7,6,7,8,11,16,24,42,49,38,12,5,8,3,1,1,4,0,1,0,1,3,2,0,0,1,1,2,0,4,0,0,0,0,1,1,2,2,2,0,0,2,0,0,1,2,0,2,6,16,42,36,27,26,16,8,3,3,3,2,1,3,2,4,1,2,4,1,1,2,1,0,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0
"sci",2010-120T03:30,"1/1651292089:124",3.258684661854930E+08,3.258720661854925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T03:00,2010-120T04:00,2010,120.1458,23.180,0.344,16.458,0,0,0,0,0,0,0,0,5,4,16,18,61,140,234,255,232,97,28,19,12,15,8,14,15,5,12,28,44,72,147,136,64,16,7,4,6,6,10,7,5,1,2,1,5,1,1,3,1,4,2,2,5,2,2,0,1,2,2,4,1,1,1,3,3,0,4,3,7,4,17,53,91,73,67,65,25,21,3,8,9,2,2,6,5,3,3,3,4,2,2,2,0,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0
"sci",2010-120T04:30,"1/1651295689:131",3.258720661854925E+08,3.258756661854920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T04:00,2010-120T05:00,2010,120.1875,23.448,0.344,16.485,0,0,0,0,0,0,0,1,3,6,10,13,47,119,169,273,201,64,24,12,16,8,9,9,9,7,9,16,26,41,92,73,45,24,6,7,8,0,6,4,4,3,3,1,5,2,1,2,2,1,1,5,2,5,2,1,1,3,4,2,0,8,2,2,6,4,2,3,1,7,16,35,67,57,43,31,16,14,8,8,5,7,2,3,3,4,0,4,1,2,3,0,3,0,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0
"sci",2010-120T05:30,"1/1651299289:137",3.258756661854920E+08,3.258792661854914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T05:00,2010-120T06:00,2010,120.2292,23.712,0.343,16.511,0,0,0,0,0,0,0,0,3,3,8,12,36,99,130,167,131,29,15,22,9,3,6,8,12,7,6,15,18,28,38,56,26,8,5,5,4,2,0,1,1,3,3,5,6,1,2,0,2,2,3,0,0,1,2,3,2,0,2,2,0,4,1,3,1,2,4,4,4,3,7,23,45,36,37,33,13,9,4,2,3,2,0,1,1,0,1,1,1,0,3,2,0,1,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0
"sci",2010-120T06:30,"1/1651302889:144",3.258792661854914E+08,3.258828661854909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T06:00,2010-120T07:00,2010,120.2708,23.974,0.343,16.537,0,0,0,0,0,0,0,0,3,5,10,9,28,77,104,153,118,46,20,8,14,4,10,8,9,7,6,10,18,31,53,53,42,10,6,4,3,3,1,2,1,2,2,1,4,0,1,2,3,3,1,0,3,0,2,2,1,2,1,0,0,0,1,2,1,2,0,0,2,2,2,15,28,25,19,23,7,5,6,6,3,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0
"sci",2010-120T07:30,"1/1651306489:150",3.258828661854909E+08,3.258864661854904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T07:00,2010-120T08:00,2010,120.3125,24.234,0.343,16.562,0,0,0,0,0,0,0,0,2,5,8,6,12,53,86,122,111,39,14,13,2,6,5,5,4,4,4,12,9,15,33,43,20,10,5,1,6,3,5,0,0,2,2,0,4,3,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,2,0,1,0,3,0,2,5,3,5,16,9,13,6,7,4,2,3,2,1,1,0,2,1,0,1,0,0,1,1,0,0,0,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2010-120T08:30,"1/1651310089:157",3.258864661854904E+08,3.258900661854899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T08:00,2010-120T09:00,2010,120.3542,24.490,0.343,16.587,0,0,0,0,0,0,0,0,3,4,7,7,18,39,54,78,60,21,12,13,8,1,5,3,6,5,3,7,8,6,20,15,15,3,2,3,2,0,0,2,2,0,1,2,4,2,0,0,2,0,0,0,2,1,0,3,0,3,0,1,3,1,1,0,1,0,0,0,2,1,2,3,5,3,2,1,1,2,3,3,0,2,1,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T09:30,"1/1651313689:164",3.258900661854899E+08,3.258936661854894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T09:00,2010-120T10:00,2010,120.3958,24.744,0.343,16.611,0,0,0,0,0,0,0,0,1,2,4,4,5,31,31,33,37,15,9,4,6,2,2,3,13,1,2,6,8,8,11,9,9,3,0,2,3,2,1,0,1,2,0,1,1,2,1,2,0,1,0,2,2,1,3,0,1,0,0,0,0,3,0,2,0,1,1,1,2,2,3,2,9,6,4,5,3,1,0,1,0,0,0,1,2,0,2,1,1,1,0,2,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-120T10:30,"1/1651317289:170",3.258936661854894E+08,3.258972661854889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T10:00,2010-120T11:00,2010,120.4375,24.995,0.342,16.634,0,0,0,0,0,0,0,1,1,3,7,5,12,27,34,54,38,12,4,5,5,3,10,5,9,1,5,7,2,9,8,8,9,5,2,0,2,3,0,1,0,0,3,0,2,1,1,0,3,0,0,0,2,2,1,0,0,0,1,1,1,0,1,1,0,0,2,0,1,2,2,6,3,3,5,2,4,3,0,2,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,2,0,0,0,1,0,0,0,0,0
"sci",2010-120T11:30,"1/1651320889:177",3.258972661854889E+08,3.259008661854883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T11:00,2010-120T12:00,2010,120.4792,25.243,0.342,16.657,0,0,0,0,0,0,0,0,5,2,6,7,13,20,24,40,36,20,8,6,4,8,10,3,3,3,4,6,10,9,16,4,7,3,1,3,0,1,1,0,1,1,1,0,2,1,1,1,1,1,0,2,2,0,0,0,0,2,4,0,0,2,2,1,0,0,2,1,1,0,0,8,11,3,7,4,3,1,1,4,0,0,0,0,1,0,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0
"sci",2010-120T12:30,"1/1651324489:183",3.259008661854883E+08,3.259044661854878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T12:00,2010-120T13:00,2010,120.5208,25.489,0.342,16.680,0,0,0,0,0,0,0,0,5,5,4,8,14,36,39,55,36,13,4,8,3,2,6,8,5,3,3,8,9,8,14,13,6,5,0,2,0,1,1,0,2,1,2,2,0,1,0,1,0,0,1,0,1,0,2,0,1,3,0,1,0,2,0,0,0,1,0,0,0,1,4,4,7,8,5,3,3,1,1,2,1,0,2,1,3,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-120T13:30,"1/1651328089:190",3.259044661854878E+08,3.259080661854873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T13:00,2010-120T14:00,2010,120.5625,25.732,0.342,16.702,0,0,0,0,0,0,0,0,4,7,10,7,19,37,44,52,41,14,8,6,3,5,5,8,5,2,3,8,10,11,9,6,3,2,0,1,1,1,1,0,0,0,1,0,0,0,0,2,0,1,0,1,0,0,0,2,0,1,1,0,1,0,0,0,1,0,1,0,1,1,1,6,16,7,6,4,5,0,1,2,3,3,1,0,0,1,1,1,1,0,2,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-120T14:30,"1/1651331689:196",3.259080661854873E+08,3.259116661854868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T14:00,2010-120T15:00,2010,120.6042,25.972,0.341,16.724,0,0,0,0,0,0,0,0,1,7,5,1,10,23,42,61,36,10,4,5,4,9,6,6,8,4,5,5,11,6,21,21,11,3,1,2,3,3,3,1,0,2,1,4,1,0,0,2,0,1,0,3,2,3,0,4,0,0,0,1,1,1,1,1,1,1,0,2,2,5,3,13,10,15,15,8,6,4,2,3,2,1,3,1,2,0,1,3,0,3,1,1,0,2,0,1,1,2,0,1,1,2,1,0,0,0,0,0,0,0
"sci",2010-120T15:30,"1/1651335289:203",3.259116661854868E+08,3.259152661854863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T15:00,2010-120T16:00,2010,120.6458,26.210,0.341,16.746,0,0,0,0,0,0,0,0,3,2,8,8,11,25,37,66,48,25,11,9,4,0,8,2,4,3,0,8,7,9,15,19,10,4,4,0,4,1,2,3,1,0,0,1,3,0,0,2,2,2,1,0,1,0,0,2,0,1,2,1,3,1,1,0,1,2,5,1,4,7,5,11,20,11,19,15,14,4,8,5,5,1,3,0,1,1,2,1,0,1,0,3,0,1,0,0,1,1,0,2,0,0,1,0,1,0,0,0,0,0
"sci",2010-120T16:30,"1/1651338889:210",3.259152661854863E+08,3.259188661854857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T16:00,2010-120T17:00,2010,120.6875,26.446,0.341,16.767,0,0,0,0,0,0,0,0,3,2,5,1,9,38,30,57,28,14,8,3,4,5,7,6,7,3,2,6,1,5,20,19,7,3,1,0,1,1,1,0,0,1,2,1,2,1,0,0,0,1,0,1,1,0,0,3,2,4,2,1,0,0,1,3,1,0,1,0,3,1,6,9,11,10,10,9,3,6,1,1,0,3,1,1,0,0,3,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T17:30,"1/1651342489:216",3.259188661854857E+08,3.259224661854852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T17:00,2010-120T18:00,2010,120.7292,26.679,0.341,16.787,0,0,0,0,0,0,0,0,2,5,12,3,11,24,30,32,25,13,1,3,8,5,4,6,2,2,3,8,4,1,14,8,5,4,3,1,2,0,3,1,0,2,0,1,2,1,0,0,1,1,0,1,1,1,0,1,1,0,1,1,1,2,0,1,1,1,2,1,2,3,3,13,13,10,10,11,2,3,1,2,3,3,1,0,1,1,2,0,0,1,0,1,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-120T18:30,"1/1651346089:223",3.259224661854852E+08,3.259260661854847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T18:00,2010-120T19:00,2010,120.7708,26.910,0.340,16.808,0,0,0,0,0,0,0,0,2,4,5,5,8,22,47,67,78,24,14,4,1,6,10,3,9,1,4,12,7,9,18,26,16,3,4,0,1,5,2,0,1,1,1,0,1,4,0,0,0,2,2,0,1,1,0,0,3,2,1,0,2,2,3,1,1,2,0,3,4,10,10,9,18,10,12,8,6,4,2,2,4,1,1,1,1,0,1,1,3,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2010-120T19:30,"1/1651349689:229",3.259260661854847E+08,3.259296661854842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T19:00,2010-120T20:00,2010,120.8125,27.139,0.340,16.828,0,0,0,0,0,0,0,0,2,1,5,3,11,14,25,30,28,11,4,2,2,6,4,6,6,3,4,5,3,5,11,11,4,4,0,1,2,0,1,0,2,1,2,0,1,1,2,1,1,1,0,1,1,1,3,2,1,1,2,0,0,2,0,2,0,1,1,2,1,5,3,2,2,5,2,3,0,2,3,0,1,0,0,0,0,2,0,1,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T20:30,"1/1651353289:236",3.259296661854842E+08,3.259332661854836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T20:00,2010-120T21:00,2010,120.8542,27.365,0.340,16.847,0,0,0,0,0,0,0,1,2,1,5,1,3,11,12,13,19,3,3,9,7,2,3,6,6,5,0,4,3,3,9,6,2,3,1,1,1,2,1,1,2,0,0,2,1,3,1,0,0,1,1,1,0,2,0,0,1,0,1,0,1,0,2,1,1,1,2,0,0,2,2,6,5,2,3,2,2,4,0,0,1,1,0,0,0,2,0,0,1,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T21:30,"1/1651356889:243",3.259332661854836E+08,3.259368661854831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T21:00,2010-120T22:00,2010,120.8958,27.589,0.340,16.867,0,0,0,0,0,0,0,0,3,6,6,6,20,46,48,72,35,10,7,5,3,4,5,4,7,5,3,8,10,13,22,6,20,3,4,1,3,1,1,3,2,0,2,1,1,0,0,0,1,0,3,1,2,1,1,1,1,1,3,0,2,2,2,1,0,1,1,1,0,1,2,9,20,22,16,14,7,7,2,1,5,1,2,1,1,0,0,2,2,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T22:30,"1/1651360489:249",3.259368661854831E+08,3.259404661854826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T22:00,2010-120T23:00,2010,120.9375,27.810,0.339,16.886,0,0,0,0,0,0,0,0,7,5,6,11,36,101,85,105,67,32,12,6,6,4,9,8,8,5,4,18,19,33,42,38,24,9,5,4,4,2,1,3,2,1,1,0,1,1,1,1,0,5,0,2,1,1,1,1,0,0,3,1,2,1,1,3,0,4,3,2,3,4,6,22,42,36,23,26,8,11,1,5,1,3,3,4,3,3,3,2,4,1,0,1,0,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-120T23:30,"1/1651364090:0",3.259404661854826E+08,3.259440661854821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-120T23:00,2010-121T00:00,2010,120.9792,28.030,0.339,16.905,0,0,0,0,0,0,0,0,4,6,6,4,44,84,100,127,101,31,17,18,6,7,7,8,5,7,5,13,13,23,64,47,13,7,5,2,1,3,0,5,2,1,3,1,1,0,0,1,1,1,2,3,1,1,0,0,2,4,2,2,1,1,0,2,2,0,0,3,4,3,6,16,27,17,20,15,11,4,2,3,2,2,2,1,0,2,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-121T00:30,"1/1651367690:6",3.259440661854821E+08,3.259476661854815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T00:00,2010-121T01:00,2010,121.0208,28.247,0.339,16.923,0,0,0,0,0,0,0,0,1,6,5,6,23,63,81,95,107,27,5,7,5,5,10,4,9,3,1,7,8,27,24,34,15,7,3,2,3,1,2,2,2,2,0,0,2,1,1,2,1,0,1,1,0,0,1,2,1,1,0,2,2,1,1,1,1,0,1,1,4,0,7,18,18,11,11,15,6,5,3,1,2,1,1,2,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-121T01:30,"1/1651371290:13",3.259476661854815E+08,3.259512661854810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T01:00,2010-121T02:00,2010,121.0625,28.462,0.338,16.941,0,0,0,0,0,0,0,0,4,3,8,15,38,108,126,127,81,25,11,12,4,6,11,4,10,2,5,25,27,25,55,32,17,7,1,0,1,4,2,1,3,2,0,3,1,2,1,1,1,2,0,1,0,0,3,1,1,2,1,0,0,1,0,4,2,2,2,4,4,5,15,23,44,31,26,24,8,10,5,4,3,1,4,1,2,1,3,0,1,2,1,0,0,0,0,1,0,1,3,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-121T02:30,"1/1651374890:19",3.259512661854810E+08,3.259548661854805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T02:00,2010-121T03:00,2010,121.1042,28.675,0.338,16.959,0,0,0,0,0,0,0,0,6,5,14,25,73,168,207,252,150,44,21,16,16,6,17,7,12,9,12,25,40,46,51,29,19,9,7,3,4,1,3,2,2,7,8,18,27,15,2,2,1,1,2,3,1,0,0,0,3,1,2,2,2,1,0,1,2,2,0,1,5,8,9,35,43,28,33,24,12,8,1,2,4,1,3,4,0,2,4,2,1,2,1,4,0,2,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-121T03:30,"1/1651378490:26",3.259548661854805E+08,3.259584661854799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T03:00,2010-121T04:00,2010,121.1458,28.886,0.338,16.977,0,0,0,0,0,0,0,1,6,11,17,21,78,201,368,430,293,87,27,26,14,12,13,8,15,12,8,17,19,19,16,10,6,4,4,2,0,1,3,5,3,10,19,68,91,33,11,6,5,4,3,2,1,4,2,1,1,1,2,0,2,3,3,1,0,2,3,0,1,0,2,7,6,6,2,5,1,3,3,1,0,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T04:30,"1/1651382090:33",3.259584661854799E+08,3.259620661854794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T04:00,2010-121T05:00,2010,121.1875,29.095,0.337,16.994,0,0,0,0,0,0,0,0,2,7,12,17,50,171,267,368,281,84,38,22,12,10,11,12,6,8,9,5,14,17,10,13,11,2,3,6,3,1,2,5,1,4,9,44,76,16,10,2,2,3,3,1,1,1,0,1,0,1,2,1,2,2,1,2,1,1,0,0,2,5,1,6,8,5,0,1,3,1,1,0,0,4,0,1,1,1,0,0,4,2,0,1,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-121T05:30,"1/1651385690:39",3.259620661854794E+08,3.259656661854789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T05:00,2010-121T06:00,2010,121.2292,29.302,0.337,17.011,0,0,0,0,0,0,0,1,7,8,13,20,56,166,312,387,321,70,31,24,14,13,12,12,9,8,9,11,19,29,27,24,8,8,5,2,1,6,4,4,4,7,13,36,49,29,6,3,5,3,3,2,1,1,3,2,3,1,0,2,0,2,0,3,2,2,0,1,4,0,3,7,11,5,2,1,0,0,2,2,0,0,1,0,0,1,0,1,1,0,1,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-121T06:30,"1/1651389290:46",3.259656661854789E+08,3.259692661854784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T06:00,2010-121T07:00,2010,121.2708,29.506,0.337,17.028,0,0,0,0,0,0,0,0,1,2,13,11,44,135,275,344,229,88,39,20,17,9,16,6,10,8,4,8,13,17,18,10,9,2,1,4,1,4,1,2,0,6,4,18,45,21,9,4,3,3,1,3,3,0,2,1,3,0,2,3,1,1,2,3,1,2,1,0,1,3,1,5,3,2,1,1,1,2,0,1,2,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-121T07:30,"1/1651392890:52",3.259692661854784E+08,3.259728661854779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T07:00,2010-121T08:00,2010,121.3125,29.709,0.337,17.045,0,0,0,0,0,0,0,1,4,9,8,14,38,118,264,340,212,73,33,16,19,8,21,11,9,8,5,15,12,11,17,11,6,5,2,3,3,3,5,2,2,11,7,48,38,13,9,5,2,1,0,1,1,0,8,1,1,1,1,1,1,3,0,2,0,2,1,1,1,1,3,4,9,6,3,3,5,2,3,3,2,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-121T08:30,"1/1651396490:59",3.259728661854779E+08,3.259764661854773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T08:00,2010-121T09:00,2010,121.3542,29.910,0.336,17.061,0,0,0,0,0,0,0,0,7,5,12,15,63,169,375,522,406,124,64,43,26,19,23,17,15,13,13,18,23,38,44,57,26,12,8,8,6,11,6,7,3,20,23,72,136,49,11,4,5,5,4,4,7,4,2,3,1,3,3,1,1,2,1,2,1,0,3,0,4,1,7,39,55,33,15,8,5,1,0,2,1,0,0,2,0,1,2,0,1,0,2,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-121T09:30,"1/1651400090:66",3.259764661854773E+08,3.259800661854768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T09:00,2010-121T10:00,2010,121.3958,30.108,0.336,17.077,0,0,0,0,0,0,0,0,6,19,23,24,99,317,742,1020,908,343,136,87,68,32,42,29,21,25,19,49,59,80,90,137,63,32,22,10,14,8,10,4,12,14,18,128,280,132,33,12,11,10,7,4,6,3,5,4,1,1,1,5,4,4,4,4,0,2,0,1,2,3,6,36,71,32,16,11,5,3,4,2,0,1,2,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,2,2,5,0,0,0,0,0,0,0
"sci",2010-121T10:30,"1/1651403690:72",3.259800661854768E+08,3.259836661854762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T10:00,2010-121T11:00,2010,121.4375,30.305,0.336,17.093,0,0,0,0,0,0,0,0,9,14,17,36,120,435,969,1405,1042,379,160,100,70,63,49,29,29,22,28,55,67,106,107,107,49,26,26,15,15,13,12,10,6,16,28,99,183,94,22,8,8,10,4,11,8,7,6,6,4,3,3,2,2,0,1,3,0,2,4,2,2,2,0,9,26,13,15,11,5,4,2,6,2,0,2,1,0,0,4,1,0,1,0,0,0,0,1,0,0,1,2,1,2,7,10,3,0,0,0,0,0,0
"sci",2010-121T11:30,"1/1651407290:79",3.259836661854762E+08,3.259872661854757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T11:00,2010-121T12:00,2010,121.4792,30.500,0.335,17.109,0,0,0,0,0,0,0,1,16,28,29,54,199,591,1294,1684,1271,478,201,142,73,73,66,35,35,26,35,60,83,152,261,305,146,56,41,19,14,19,9,11,13,11,26,61,141,100,31,17,12,8,3,10,5,7,4,8,6,1,4,3,6,3,7,4,3,0,1,2,2,4,7,14,26,15,6,3,0,2,0,0,0,0,1,1,1,2,0,0,0,2,0,2,0,0,0,1,0,2,1,3,1,4,7,3,0,1,0,0,0,0
"sci",2010-121T12:30,"1/1651410890:85",3.259872661854757E+08,3.259908661854752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T12:00,2010-121T13:00,2010,121.5208,30.693,0.335,17.124,0,0,0,0,0,0,0,1,13,27,27,59,224,760,1578,1923,1388,463,232,135,106,82,56,44,45,39,32,68,70,111,187,183,91,48,24,29,21,14,13,8,18,20,24,87,181,78,22,17,8,5,8,4,6,2,4,4,4,2,6,4,0,5,5,0,1,2,2,2,1,1,8,7,24,23,3,6,2,4,2,1,1,0,2,3,0,1,0,0,2,2,0,0,1,1,0,1,2,0,1,2,5,6,6,2,2,0,0,0,0,0
"sci",2010-121T13:30,"1/1651414490:92",3.259908661854752E+08,3.259944661854746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T13:00,2010-121T14:00,2010,121.5625,30.884,0.335,17.140,0,0,0,0,0,0,0,1,12,18,25,56,167,476,1315,1537,1105,346,151,108,71,70,60,49,36,27,31,50,61,83,115,115,57,36,30,19,21,7,14,11,7,21,23,81,120,86,19,7,6,10,8,7,4,8,2,3,4,7,4,7,7,4,2,1,1,2,1,1,1,5,2,22,56,21,15,12,4,2,2,1,0,1,3,1,0,0,2,2,1,2,0,2,1,2,0,1,0,0,2,2,3,6,14,5,5,0,0,0,0,0
"sci",2010-121T14:30,"1/1651418090:98",3.259944661854746E+08,3.259980661854741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T14:00,2010-121T15:00,2010,121.6042,31.073,0.334,17.155,0,0,0,0,0,0,0,0,9,19,31,48,179,481,1298,1541,1084,402,170,131,83,79,57,54,40,15,22,46,87,120,112,133,75,32,25,20,13,12,18,15,10,17,19,66,140,87,21,8,6,2,4,5,7,5,5,5,4,4,8,3,4,4,4,3,3,2,1,1,1,3,10,14,58,37,12,13,3,2,0,3,1,2,3,3,2,3,1,0,3,1,0,2,0,0,2,2,0,1,1,1,2,8,8,2,2,0,0,0,0,0
"sci",2010-121T15:30,"1/1651421690:105",3.259980661854741E+08,3.260016661854736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T15:00,2010-121T16:00,2010,121.6458,31.261,0.334,17.170,0,0,0,0,0,0,0,1,7,22,22,59,160,543,1238,1479,1020,343,150,100,86,73,42,40,24,14,32,60,50,91,106,97,67,38,16,15,14,13,13,10,13,16,25,63,140,76,26,10,13,8,11,4,4,3,9,6,4,2,3,1,5,6,3,2,0,2,2,3,2,2,4,19,47,19,19,10,6,4,2,1,1,2,0,2,0,0,2,1,1,3,2,0,0,0,0,0,0,0,0,1,4,7,13,1,4,0,0,0,0,0
"sci",2010-121T16:30,"1/1651425290:112",3.260016661854736E+08,3.260052661854730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T16:00,2010-121T17:00,2010,121.6875,31.446,0.334,17.185,0,0,0,0,0,0,0,1,19,15,31,48,193,557,1358,1850,1441,478,234,147,96,82,76,48,42,46,47,79,118,186,271,308,137,63,44,23,19,14,14,18,9,20,29,85,174,106,27,10,10,9,14,15,11,6,5,6,9,8,3,6,4,1,5,5,2,1,3,2,4,3,14,29,104,41,27,13,10,6,4,2,4,1,2,2,0,0,0,0,1,1,1,2,3,1,0,0,1,1,2,3,4,6,9,3,6,0,0,0,0,0
"sci",2010-121T17:30,"1/1651428890:118",3.260052661854730E+08,3.260088661854725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T17:00,2010-121T18:00,2010,121.7292,31.630,0.333,17.200,0,0,0,0,0,0,0,1,12,26,27,52,201,620,1551,1953,1485,486,224,156,104,96,64,50,34,43,46,69,99,228,364,383,198,89,62,31,23,24,17,19,14,13,30,84,197,118,34,17,9,10,12,9,4,10,7,7,8,5,7,7,6,6,2,2,1,2,2,3,2,1,3,8,31,20,10,12,8,3,1,5,2,0,3,2,3,2,0,1,1,1,0,1,0,1,0,0,1,0,2,0,1,7,10,7,2,0,0,0,0,0
"sci",2010-121T18:30,"1/1651432490:125",3.260088661854725E+08,3.260124661854719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T18:00,2010-121T19:00,2010,121.7708,31.812,0.333,17.214,0,0,0,0,0,0,0,0,13,22,18,55,139,404,1154,1530,1365,459,219,132,96,87,66,53,47,37,43,52,91,214,381,486,266,80,60,39,26,19,17,22,20,18,22,57,125,103,27,13,18,9,11,6,12,11,5,4,6,3,7,5,7,6,4,3,0,0,2,2,1,1,0,10,24,19,11,11,6,2,0,2,2,2,1,2,2,1,2,0,2,1,1,1,0,1,0,0,1,0,0,2,4,11,10,4,0,0,0,0,0,0
"sci",2010-121T19:30,"1/1651436090:131",3.260124661854719E+08,3.260160661854714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T19:00,2010-121T20:00,2010,121.8125,31.993,0.333,17.228,0,0,0,0,0,0,0,0,10,12,20,20,88,296,678,1019,830,322,127,86,48,50,38,28,31,32,24,37,75,122,218,429,222,108,40,26,29,18,15,14,12,17,23,54,118,88,40,7,12,8,4,9,4,6,3,5,3,2,4,3,2,3,2,6,2,2,1,5,3,6,8,37,86,62,28,15,8,7,3,2,1,1,0,3,2,0,1,0,1,4,1,1,0,0,1,1,0,1,2,0,3,4,3,3,0,0,0,0,0,0
"sci",2010-121T20:30,"1/1651439690:138",3.260160661854714E+08,3.260196661854708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T20:00,2010-121T21:00,2010,121.8542,32.171,0.332,17.242,0,0,0,0,0,0,0,0,10,23,25,48,144,434,1097,1468,994,307,163,115,82,62,63,51,33,32,34,43,67,128,143,175,102,45,25,25,16,11,14,11,11,17,19,48,100,75,16,11,6,6,8,10,3,3,7,6,2,3,4,3,3,2,3,2,2,2,0,4,3,5,9,46,120,68,38,23,8,6,5,3,6,1,5,1,2,0,1,1,2,1,0,1,1,2,0,0,1,3,1,1,1,5,5,5,1,0,0,0,0,0
"sci",2010-121T21:30,"1/1651443290:145",3.260196661854708E+08,3.260232661854703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T21:00,2010-121T22:00,2010,121.8958,32.348,0.332,17.256,0,0,0,0,0,0,0,0,9,16,19,50,123,411,1008,1393,973,319,141,112,93,64,70,54,49,30,26,38,77,160,230,299,130,51,30,26,20,17,6,11,10,21,25,48,149,84,26,10,10,5,9,8,7,3,5,9,4,4,8,6,4,2,2,3,3,1,1,7,2,6,14,82,180,77,44,37,15,7,9,1,9,2,6,4,2,1,3,2,0,1,1,1,1,3,1,1,1,0,0,1,3,5,8,5,1,1,0,0,0,0
"sci",2010-121T22:30,"1/1651446890:151",3.260232661854703E+08,3.260268661854697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T22:00,2010-121T23:00,2010,121.9375,32.523,0.332,17.270,0,0,0,0,0,0,0,0,3,18,21,32,140,425,995,1295,929,319,165,121,80,65,47,35,42,30,35,32,69,113,201,258,121,58,24,15,22,19,12,9,9,15,19,49,99,58,26,7,7,5,7,4,3,3,5,6,6,1,5,4,5,3,3,5,2,1,1,0,4,5,9,39,86,48,32,21,8,1,5,2,1,2,4,1,2,2,3,2,2,0,0,0,1,1,2,1,0,0,2,2,3,7,2,2,1,0,0,0,0,0
"sci",2010-121T23:30,"1/1651450490:158",3.260268661854697E+08,3.260304661854692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-121T23:00,2010-122T00:00,2010,121.9792,32.696,0.331,17.284,0,0,0,0,0,0,0,0,5,8,9,15,61,168,356,298,174,46,28,28,16,14,14,5,13,10,1,15,20,32,78,65,42,12,9,5,4,6,3,3,3,7,7,37,39,14,6,2,1,5,2,2,4,2,2,0,1,2,2,1,1,2,2,1,1,0,0,1,0,0,1,9,21,14,8,10,5,3,3,4,1,2,0,0,0,2,0,0,1,2,0,0,0,0,0,2,0,1,0,1,1,2,0,0,0,0,0,0,0,0
"sci",2010-122T00:30,"1/1651454090:164",3.260304661854692E+08,3.260340661854687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T00:00,2010-122T01:00,2010,122.0208,32.868,0.331,17.298,0,0,0,0,0,0,0,0,5,2,12,22,87,235,466,397,248,81,26,35,26,18,12,17,13,10,16,30,52,66,129,94,52,15,16,8,4,9,7,8,3,9,11,30,34,15,6,6,1,3,2,4,0,1,3,0,2,2,3,0,1,3,1,2,1,0,0,2,1,1,4,7,9,7,10,0,5,4,1,1,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,3,2,3,0,0,0,0,0,0,0
"sci",2010-122T01:30,"1/1651457690:171",3.260340661854687E+08,3.260376661854681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T01:00,2010-122T02:00,2010,122.0625,33.038,0.331,17.311,0,0,0,0,0,0,0,0,1,2,3,3,5,29,28,23,8,6,6,7,7,3,2,1,3,2,2,6,2,2,5,2,0,1,2,0,0,0,0,0,1,2,3,3,2,1,1,1,1,0,0,2,1,0,1,0,1,2,0,2,0,0,0,1,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-122T02:30,"1/1651461290:177",3.260376661854681E+08,3.260412661854675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-122T02:00,2010-122T03:00,2010,122.1042,33.207,0.330,17.324,0,0,0,0,0,0,0,0,1,2,9,4,19,48,36,31,18,13,7,7,2,6,5,4,11,3,2,4,2,4,6,3,3,1,1,1,0,0,0,1,0,2,3,3,3,4,0,0,1,2,0,0,1,0,2,0,1,1,1,0,2,1,0,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,1,0,0,4,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0