START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-20 18:00:22.390 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-20 18:00:22.790 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-20 18:00:23.190 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:00:23.590 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:23.990 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:24.390 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-20 18:00:24.790 ,1,0,2.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-20 18:00:25.190 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:00:25.590 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-20 18:00:25.990 ,1,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-20 18:00:26.390 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:26.790 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:00:27.190 ,1,0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-20 18:00:27.590 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:00:27.990 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,4.,0.4
1979-07-20 18:00:28.390 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:00:28.790 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:00:29.190 ,1,0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:00:29.590 ,1,0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:29.990 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-20 18:00:30.390 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:30.790 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-20 18:00:31.190 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:00:31.590 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:00:31.990 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:32.390 ,1,0,11.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:00:32.790 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-20 18:00:33.190 ,1,0,11.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-20 18:00:33.590 ,1,0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:00:33.990 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-20 18:00:34.390 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-20 18:00:34.790 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:35.190 ,1,0,,0.0,16.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:35.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:35.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:00:36.390 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:36.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:37.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:37.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:37.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:38.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:38.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:39.190 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:39.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:39.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:40.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:40.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:41.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-20 18:00:41.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:00:41.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-20 18:00:42.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:42.790 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-20 18:00:43.190 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:43.590 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:43.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:44.390 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:44.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:45.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:45.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:45.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:46.390 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:46.790 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:00:47.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:47.590 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:47.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:48.390 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:48.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-20 18:00:49.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:49.590 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:49.990 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:50.390 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:50.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:51.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:51.590 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:51.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:52.390 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:52.790 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-20 18:00:53.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:53.590 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:53.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:54.390 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:54.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:55.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:55.590 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:55.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:00:56.390 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:56.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:00:57.190 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:00:57.590 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:57.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:00:58.390 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-20 18:00:58.790 ,4,0,8.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-20 18:00:59.190 ,4,0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-20 18:00:59.590 ,4,0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:00:59.990 ,4,0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:00.390 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-20 18:01:00.790 ,4,0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:01:01.190 ,4,0,3.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-20 18:01:01.590 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:01:01.990 ,4,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:02.390 ,4,0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:02.790 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,4.,0.4
1979-07-20 18:01:03.190 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:03.590 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:03.990 ,4,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:04.390 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:04.790 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:01:05.190 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:01:05.590 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-20 18:01:05.990 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:01:06.390 ,4,0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-20 18:01:06.790 ,4,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-20 18:01:07.190 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-20 18:01:07.590 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:07.990 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:08.390 ,4,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-20 18:01:08.790 ,4,0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:09.190 ,4,0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-20 18:01:09.590 ,4,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-20 18:01:09.990 ,4,0,2.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-20 18:01:10.390 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:10.790 ,6,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:01:11.190 ,6,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:11.590 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-20 18:01:11.990 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:12.390 ,6,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:12.790 ,6,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-20 18:01:13.190 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-20 18:01:13.590 ,6,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-20 18:01:13.990 ,6,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-20 18:01:14.390 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:01:14.790 ,6,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:15.190 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-20 18:01:15.590 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-20 18:01:15.990 ,6,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-20 18:01:16.390 ,6,0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-20 18:01:16.790 ,6,0,15.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:17.190 ,6,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:01:17.590 ,6,0,6.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:01:17.990 ,6,0,5.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-20 18:01:18.390 ,6,0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:01:18.790 ,6,0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-20 18:01:19.190 ,6,0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-20 18:01:19.590 ,6,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-20 18:01:19.990 ,6,0,8.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-20 18:01:20.390 ,6,0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:20.790 ,6,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-20 18:01:21.190 ,6,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-20 18:01:21.590 ,6,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:01:21.990 ,6,0,10.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:22.390 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1979-07-20 18:01:22.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:23.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:23.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:23.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:24.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:24.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:25.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:25.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:25.990 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:26.390 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:26.790 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:27.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:27.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:27.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:28.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:28.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:29.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:29.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:29.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:30.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:30.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:31.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:31.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:31.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:32.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:32.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-20 18:01:33.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:33.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:33.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:34.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:34.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:35.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:35.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:35.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:36.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:36.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:37.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:37.590 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:37.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:01:38.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:38.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:01:39.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:01:39.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:39.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:40.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:01:40.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:01:41.190 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:01:41.590 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:41.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:42.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-20 18:01:42.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:01:43.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:43.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:43.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:01:44.390 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:44.790 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:01:45.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:01:45.590 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:45.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:01:46.390 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-20 18:01:46.790 ,3,0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-20 18:01:47.190 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-20 18:01:47.590 ,3,0,7.,0.4,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-20 18:01:47.990 ,3,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-20 18:01:48.390 ,3,0,10.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-20 18:01:48.790 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-20 18:01:49.190 ,3,0,8.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:49.590 ,3,0,11.,0.4,,0.0,10.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-20 18:01:49.990 ,3,0,11.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:01:50.390 ,3,0,6.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-20 18:01:50.790 ,3,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-20 18:01:51.190 ,3,0,9.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-20 18:01:51.590 ,3,0,8.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:51.990 ,3,0,9.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:52.390 ,3,0,12.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:01:52.790 ,3,0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-20 18:01:53.190 ,3,0,10.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-20 18:01:53.590 ,3,0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-20 18:01:53.990 ,3,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-20 18:01:54.390 ,3,0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:54.790 ,3,0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-20 18:01:55.190 ,3,0,5.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-20 18:01:55.590 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:55.990 ,3,0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:01:56.390 ,3,0,11.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-20 18:01:56.790 ,3,0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:01:57.190 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-20 18:01:57.590 ,3,0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:57.990 ,3,0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-20 18:01:58.390 ,1,0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:01:58.790 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-20 18:01:59.190 ,1,0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:01:59.590 ,1,0,12.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:01:59.990 ,1,0,12.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-20 18:02:00.390 ,1,0,9.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1979-07-20 18:02:00.790 ,1,0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-20 18:02:01.190 ,1,0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:02:01.590 ,1,0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-20 18:02:01.990 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-20 18:02:02.390 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:02:02.790 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-20 18:02:03.190 ,1,0,7.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-20 18:02:03.590 ,1,0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-20 18:02:03.990 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-20 18:02:04.390 ,1,0,13.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-20 18:02:04.790 ,1,0,13.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-20 18:02:05.190 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-20 18:02:05.590 ,1,0,12.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-20 18:02:05.990 ,1,0,7.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-20 18:02:06.390 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-20 18:02:06.790 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-20 18:02:07.190 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-20 18:02:07.590 ,1,0,10.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-20 18:02:07.990 ,1,0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:02:08.390 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-20 18:02:08.790 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-20 18:02:09.190 ,1,0,7.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-20 18:02:09.590 ,1,0,3.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-20 18:02:09.990 ,1,0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-20 18:02:10.390 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1979-07-20 18:02:10.790 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:11.190 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:11.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-20 18:02:11.990 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:12.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-20 18:02:12.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:13.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-20 18:02:13.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:02:13.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:02:14.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:02:14.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:02:15.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-20 18:02:15.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:15.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:16.390 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:16.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:17.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:17.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:02:17.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:02:18.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:02:18.790 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:19.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-20 18:02:19.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-20 18:02:19.990 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:20.390 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:20.790 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:21.190 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:02:21.590 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-20 18:02:21.990 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-20 18:02:22.390 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:22.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-20 18:02:23.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:23.590 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:23.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:24.390 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:02:24.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:25.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:25.590 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:02:25.990 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-20 18:02:26.390 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:26.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-20 18:02:27.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:02:27.590 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-20 18:02:27.990 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:28.390 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-20 18:02:28.790 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-20 18:02:29.190 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:02:29.590 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:29.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:30.390 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-20 18:02:30.790 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:31.190 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:31.590 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-20 18:02:31.990 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-20 18:02:32.390 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-20 18:02:32.790 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4