sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-332T01:00:19.396,3619396,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,1,48.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,24.874,,,,,,,,,,,,,,,,,550710,0.825947,-0.222235,0.518095,-227520,-501504,3266,-77.867,27.37,0.017,24.478,159.553,301.56,-2.263108,0.313359,0.806642,3,0
2005-332T01:00:19.430,3619430,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,2,49.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.392,,,,,,,,,,,,,,,,,550711,0.8259,-0.222182,0.518193,-227522,-501503,3266,-77.867,27.371,0.017,24.478,159.553,301.56,-2.26323,0.313358,0.806642,1,0
2005-332T01:00:19.464,3619464,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,3,50.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,25.911,,,,,,,,,,,,,,,,,550711,0.825847,-0.222124,0.518303,-227525,-501502,3266,-77.866,27.371,0.017,24.478,159.553,301.56,-2.263367,0.313358,0.806642,1,1
2005-332T01:00:19.498,3619498,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,4,51.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.429,,,,,,,,,,,,,,,,,550711,0.825794,-0.222065,0.518412,-227527,-501501,3266,-77.866,27.372,0.017,24.478,159.553,301.56,-2.263504,0.313357,0.806642,1,1
2005-332T01:00:19.532,3619532,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,5,52.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,26.947,,,,,,,,,,,,,,,,,550711,0.825741,-0.222006,0.518522,-227530,-501500,3266,-77.866,27.372,0.017,24.478,159.553,301.56,-2.263641,0.313357,0.806641,2,0
2005-332T01:00:19.566,3619566,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,6,53.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.465,,,,,,,,,,,,,,,,,550712,0.825694,-0.221953,0.51862,-227533,-501499,3266,-77.866,27.372,0.017,24.478,159.553,301.56,-2.263763,0.313357,0.806641,2,1
2005-332T01:00:19.600,3619600,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,7,54.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,27.984,,,,,,,,,,,,,,,,,550712,0.825641,-0.221895,0.51873,-227535,-501498,3266,-77.866,27.373,0.017,24.478,159.553,301.56,-2.2639,0.313356,0.806641,1,0
2005-332T01:00:19.634,3619634,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,8,55.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,28.502,,,,,,,,,,,,,,,,,550712,0.825587,-0.221836,0.518839,-227538,-501497,3266,-77.866,27.373,0.017,24.478,159.553,301.56,-2.264037,0.313356,0.806641,1,0
2005-332T01:00:19.668,3619668,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,9,56.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.02,,,,,,,,,,,,,,,,,550712,0.82554,-0.221783,0.518937,-227541,-501496,3266,-77.866,27.374,0.017,24.478,159.553,301.56,-2.264159,0.313355,0.806641,3,0
2005-332T01:00:19.702,3619702,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,10,57.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,29.538,,,,,,,,,,,,,,,,,550712,0.825487,-0.221725,0.519047,-227543,-501495,3266,-77.866,27.374,0.017,24.478,159.553,301.56,-2.264296,0.313355,0.806641,1,0
2005-332T01:00:19.736,3619736,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,11,58.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.056,,,,,,,,,,,,,,,,,550713,0.825434,-0.221666,0.519157,-227546,-501494,3266,-77.866,27.374,0.017,24.478,159.553,301.56,-2.264433,0.313355,0.806641,0,0
2005-332T01:00:19.770,3619770,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,12,59.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,30.575,,,,,,,,,,,,,,,,,550713,0.825386,-0.221613,0.519254,-227549,-501493,3266,-77.866,27.375,0.017,24.478,159.553,301.56,-2.264555,0.313354,0.806641,2,0
2005-332T01:00:19.804,3619804,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,13,60.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.093,,,,,,,,,,,,,,,,,550713,0.825333,-0.221554,0.519364,-227551,-501492,3266,-77.865,27.375,0.017,24.478,159.553,301.56,-2.264692,0.313354,0.806641,2,0
2005-332T01:00:19.838,3619838,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,14,61.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,31.611,,,,,,,,,,,,,,,,,550713,0.82528,-0.221495,0.519474,-227554,-501491,3266,-77.865,27.376,0.017,24.478,159.553,301.56,-2.264829,0.313353,0.80664,1,0
2005-332T01:00:19.872,3619872,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,15,2.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,1.036,,,,,,,,,,,,,,,,,550714,0.825227,-0.221437,0.519583,-227557,-501491,3266,-77.865,27.376,0.017,24.478,159.553,301.56,-2.264966,0.313353,0.80664,65,0
2005-332T01:00:19.906,3619906,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,16,12.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.219,,,,,,,,,,,,,,,,,550714,0.825179,-0.221384,0.519681,-227559,-501490,3266,-77.865,27.376,0.017,24.478,159.553,301.56,-2.265088,0.313353,0.80664,0,0
2005-332T01:00:19.940,3619940,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,17,13.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,6.737,,,,,,,,,,,,,,,,,550714,0.825126,-0.221325,0.51979,-227562,-501489,3266,-77.865,27.377,0.017,24.478,159.553,301.56,-2.265225,0.313352,0.80664,0,0
2005-332T01:00:19.974,3619974,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,18,14.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.255,,,,,,,,,,,,,,,,,550714,0.825073,-0.221266,0.5199,-227565,-501488,3266,-77.865,27.377,0.017,24.478,159.553,301.56,-2.265362,0.313352,0.80664,1,0
2005-332T01:00:20.008,3620008,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,19,15.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,7.773,,,,,,,,,,,,,,,,,550715,0.825025,-0.221214,0.519998,-227567,-501487,3266,-77.865,27.378,0.017,24.478,159.553,301.56,-2.265484,0.313351,0.80664,4,0
2005-332T01:00:20.042,3620042,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,20,16.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.291,,,,,,,,,,,,,,,,,550715,0.824972,-0.221155,0.520107,-227570,-501486,3266,-77.865,27.378,0.017,24.478,159.553,301.56,-2.265621,0.313351,0.80664,1,1
2005-332T01:00:20.076,3620076,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,21,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,550715,0.824919,-0.221096,0.520217,-227572,-501485,3266,-77.865,27.379,0.017,24.478,159.553,301.56,-2.265758,0.313351,0.80664,0,0
2005-332T01:00:20.110,3620110,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,22,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,550715,0.824871,-0.221044,0.520314,-227575,-501484,3266,-77.865,27.379,0.017,24.478,159.553,301.56,-2.26588,0.31335,0.80664,10,0
2005-332T01:00:20.144,3620144,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,23,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,550716,0.824818,-0.220985,0.520424,-227578,-501483,3266,-77.864,27.379,0.017,24.478,159.553,301.56,-2.266017,0.31335,0.806639,10,0
2005-332T01:00:20.178,3620178,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,24,28.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,14.51,,,,,,,,,,,,,,,,,550716,0.824764,-0.220926,0.520534,-227580,-501482,3266,-77.864,27.38,0.017,24.478,159.553,301.56,-2.266154,0.313349,0.806639,38,0
2005-332T01:00:20.212,3620212,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,25,29.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,15.028,,,,,,,,,,,,,,,,,550716,0.824711,-0.220867,0.520643,-227583,-501481,3266,-77.864,27.38,0.017,24.478,159.553,301.56,-2.266291,0.313349,0.806639,1,1
2005-332T01:00:20.246,3620246,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,26,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,550716,0.824664,-0.220814,0.520741,-227586,-501480,3266,-77.864,27.381,0.017,24.478,159.553,301.56,-2.266413,0.313349,0.806639,2,0
2005-332T01:00:20.280,3620280,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,27,62.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.129,,,,,,,,,,,,,,,,,550717,0.82461,-0.220756,0.52085,-227588,-501479,3266,-77.864,27.381,0.017,24.478,159.553,301.57,-2.26655,0.313348,0.806639,1,0
2005-332T01:00:20.314,3620314,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,28,63.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,32.647,,,,,,,,,,,,,,,,,550717,0.824557,-0.220697,0.52096,-227591,-501478,3266,-77.864,27.381,0.017,24.478,159.553,301.57,-2.266687,0.313348,0.806639,4,1
2005-332T01:00:20.348,3620348,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,29,64.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.166,,,,,,,,,,,,,,,,,550717,0.824509,-0.220644,0.521057,-227594,-501478,3266,-77.864,27.382,0.017,24.478,159.553,301.57,-2.266809,0.313347,0.806639,0,0
2005-332T01:00:20.382,3620382,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,30,65.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,33.684,,,,,,,,,,,,,,,,,550717,0.824456,-0.220585,0.521167,-227596,-501477,3266,-77.864,27.382,0.017,24.478,159.553,301.57,-2.266946,0.313347,0.806639,1,0
2005-332T01:00:20.416,3620416,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,31,66.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.202,,,,,,,,,,,,,,,,,550718,0.824402,-0.220526,0.521277,-227599,-501476,3266,-77.864,27.383,0.017,24.478,159.553,301.57,-2.267083,0.313346,0.806638,1,1
2005-332T01:00:20.450,3620450,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,32,67.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,34.72,,,,,,,,,,,,,,,,,550718,0.824349,-0.220467,0.521386,-227602,-501475,3266,-77.864,27.383,0.017,24.478,159.553,301.57,-2.26722,0.313346,0.806638,0,0
2005-332T01:00:20.485,3620485,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,33,68.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.239,,,,,,,,,,,,,,,,,550718,0.824301,-0.220415,0.521483,-227604,-501474,3266,-77.863,27.384,0.017,24.478,159.553,301.57,-2.267342,0.313346,0.806638,3,0
2005-332T01:00:20.519,3620519,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,34,69.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,35.757,,,,,,,,,,,,,,,,,550718,0.824248,-0.220356,0.521593,-227607,-501473,3266,-77.863,27.384,0.017,24.478,159.553,301.57,-2.267479,0.313345,0.806638,1,0
2005-332T01:00:20.553,3620553,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,35,70.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.275,,,,,,,,,,,,,,,,,550719,0.824194,-0.220297,0.521702,-227610,-501472,3266,-77.863,27.384,0.017,24.478,159.553,301.57,-2.267616,0.313345,0.806638,0,0
2005-332T01:00:20.587,3620587,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,36,71.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,36.793,,,,,,,,,,,,,,,,,550719,0.82414,-0.220238,0.521812,-227612,-501471,3266,-77.863,27.385,0.017,24.478,159.553,301.57,-2.267753,0.313344,0.806638,2,0
2005-332T01:00:20.621,3620621,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,37,72.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.311,,,,,,,,,,,,,,,,,550719,0.824093,-0.220185,0.521909,-227615,-501470,3266,-77.863,27.385,0.017,24.478,159.553,301.57,-2.267875,0.313344,0.806638,1,0
2005-332T01:00:20.655,3620655,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,38,73.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,37.83,,,,,,,,,,,,,,,,,550719,0.824039,-0.220126,0.522019,-227618,-501469,3266,-77.863,27.386,0.017,24.478,159.553,301.57,-2.268012,0.313344,0.806638,0,0
2005-332T01:00:20.689,3620689,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,39,74.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.348,,,,,,,,,,,,,,,,,550720,0.823986,-0.220067,0.522128,-227620,-501468,3266,-77.863,27.386,0.017,24.478,159.553,301.57,-2.268149,0.313343,0.806638,1,0
2005-332T01:00:20.723,3620723,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,40,75.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,38.866,,,,,,,,,,,,,,,,,550720,0.823938,-0.220015,0.522226,-227623,-501467,3266,-77.863,27.386,0.017,24.478,159.553,301.57,-2.268271,0.313343,0.806637,1,0
2005-332T01:00:20.757,3620757,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,41,76.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.384,,,,,,,,,,,,,,,,,550720,0.823884,-0.219956,0.522335,-227625,-501466,3266,-77.863,27.387,0.017,24.478,159.553,301.57,-2.268408,0.313342,0.806637,1,0
2005-332T01:00:20.791,3620791,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,42,77.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,39.902,,,,,,,,,,,,,,,,,550720,0.823831,-0.219897,0.522445,-227628,-501465,3266,-77.863,27.387,0.017,24.478,159.553,301.57,-2.268545,0.313342,0.806637,0,0
2005-332T01:00:20.825,3620825,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,43,78.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.421,,,,,,,,,,,,,,,,,550721,0.823777,-0.219838,0.522554,-227631,-501464,3266,-77.862,27.388,0.017,24.478,159.553,301.57,-2.268682,0.313342,0.806637,1,0
2005-332T01:00:20.859,3620859,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,44,79.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,40.939,,,,,,,,,,,,,,,,,550721,0.823729,-0.219785,0.522651,-227633,-501464,3266,-77.862,27.388,0.017,24.478,159.553,301.57,-2.268804,0.313341,0.806637,3,0
2005-332T01:00:20.893,3620893,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,45,80.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.457,,,,,,,,,,,,,,,,,550721,0.823676,-0.219726,0.522761,-227636,-501463,3266,-77.862,27.389,0.017,24.478,159.553,301.57,-2.268941,0.313341,0.806637,1,0
2005-332T01:00:20.927,3620927,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,46,17.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,8.81,,,,,,,,,,,,,,,,,550721,0.823622,-0.219667,0.52287,-227639,-501462,3266,-77.862,27.389,0.017,24.478,159.553,301.57,-2.269078,0.31334,0.806637,1,1
2005-332T01:00:20.961,3620961,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,47,18.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.328,,,,,,,,,,,,,,,,,550722,0.823574,-0.219615,0.522967,-227641,-501461,3266,-77.862,27.389,0.017,24.478,159.553,301.57,-2.2692,0.31334,0.806637,1,0
2005-332T01:00:20.995,3620995,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,48,19.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,9.846,,,,,,,,,,,,,,,,,550722,0.82352,-0.219556,0.523077,-227644,-501460,3266,-77.862,27.39,0.017,24.478,159.552,301.57,-2.269337,0.313339,0.806637,6,0
2005-332T01:00:21.029,3621029,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,49,32.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,16.583,,,,,,,,,,,,,,,,,550722,0.823467,-0.219497,0.523186,-227647,-501459,3266,-77.862,27.39,0.017,24.478,159.552,301.57,-2.269474,0.313339,0.806636,1,1
2005-332T01:00:21.063,3621063,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,50,81.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,41.975,,,,,,,,,,,,,,,,,550722,0.823419,-0.219444,0.523283,-227649,-501458,3266,-77.862,27.391,0.017,24.478,159.552,301.57,-2.269596,0.313339,0.806636,1,0
2005-332T01:00:21.097,3621097,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,51,82.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,42.494,,,,,,,,,,,,,,,,,550723,0.823365,-0.219385,0.523393,-227652,-501457,3266,-77.862,27.391,0.017,24.478,159.552,301.57,-2.269733,0.313338,0.806636,1,0
2005-332T01:00:21.131,3621131,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,52,83.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.012,,,,,,,,,,,,,,,,,550723,0.823311,-0.219326,0.523502,-227655,-501456,3266,-77.862,27.391,0.017,24.478,159.552,301.57,-2.26987,0.313338,0.806636,0,0
2005-332T01:00:21.165,3621165,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,53,84.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,43.53,,,,,,,,,,,,,,,,,550723,0.823258,-0.219267,0.523612,-227657,-501455,3266,-77.861,27.392,0.017,24.478,159.552,301.57,-2.270007,0.313337,0.806636,2,0
2005-332T01:00:21.199,3621199,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,54,85.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.048,,,,,,,,,,,,,,,,,550723,0.82321,-0.219214,0.523709,-227660,-501454,3266,-77.861,27.392,0.017,24.478,159.552,301.57,-2.270128,0.313337,0.806636,3,1
2005-332T01:00:21.233,3621233,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,55,86.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,44.566,,,,,,,,,,,,,,,,,550724,0.823156,-0.219155,0.523818,-227663,-501453,3266,-77.861,27.393,0.017,24.478,159.552,301.57,-2.270266,0.313337,0.806636,2,0
2005-332T01:00:21.267,3621267,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,56,87.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.085,,,,,,,,,,,,,,,,,550724,0.823102,-0.219096,0.523927,-227665,-501452,3266,-77.861,27.393,0.017,24.478,159.552,301.57,-2.270403,0.313336,0.806636,0,0
2005-332T01:00:21.301,3621301,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,57,88.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,45.603,,,,,,,,,,,,,,,,,550724,0.823054,-0.219044,0.524025,-227668,-501451,3266,-77.861,27.393,0.017,24.478,159.552,301.57,-2.270524,0.313336,0.806636,0,0
2005-332T01:00:21.335,3621335,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,58,89.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.121,,,,,,,,,,,,,,,,,550724,0.823,-0.218985,0.524134,-227670,-501450,3266,-77.861,27.394,0.017,24.478,159.552,301.58,-2.270661,0.313336,0.806636,1,0
2005-332T01:00:21.369,3621369,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,59,90.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,46.639,,,,,,,,,,,,,,,,,550725,0.822947,-0.218926,0.524242,-227673,-501450,3266,-77.861,27.394,0.017,24.478,159.552,301.58,-2.270798,0.313336,0.806636,1,0
2005-332T01:00:21.403,3621403,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,60,91.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,47.157,,,,,,,,,,,,,,,,,550725,0.822899,-0.218874,0.524339,-227676,-501449,3266,-77.861,27.395,0.017,24.478,159.552,301.58,-2.270919,0.313336,0.806636,1,0
2005-332T01:00:21.437,3621437,,,,,,"csn",0,"159-2",30,"Off","Off","Off","Off",47,2,47,1,0,0,84,0,1,10.0,61,92.0,0.04,0.02,-29.86,-12.83,0.039,-88.053,0.116,-88.054,-1.023,-32.72,27.63,26.91,-32.49,0.14,47.676,,,,,,,,,,,,,,,,,550725,0.822845,-0.218815,0.524448,-227678,-501448,3266,-77.861,27.395,0.017,24.478,159.552,301.58,-2.271056,0.313336,0.806637,1,0