START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-06 12:00:23.090 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:00:27.890 ,4,0,,0,320.,4.8,49.,4.8,,0,0.,4.8,208.,4.8
1979-03-06 12:00:32.690 ,4,0,,0,1120.,4.8,220.,4.8,,0,0.,4.8,592.,4.8
1979-03-06 12:00:37.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1248.,4.8
1979-03-06 12:00:42.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1728.,4.8
1979-03-06 12:00:47.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3264.,4.8
1979-03-06 12:00:51.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2240.,4.8
1979-03-06 12:00:56.690 ,0,0,,0,220.,4.8,46.,4.8,,0,0.,4.8,1088.,4.8
1979-03-06 12:01:01.490 ,0,0,,0,1216.,4.8,220.,4.8,,0,0.,4.8,336.,4.8
1979-03-06 12:01:06.290 ,0,0,,0,512.,4.8,88.,4.8,,0,0.,4.8,176.,4.8
1979-03-06 12:01:11.090 ,3,0,,0,528.,4.8,84.,4.8,,0,0.,4.8,176.,4.8
1979-03-06 12:01:15.890 ,3,0,,0,1536.,4.8,312.,4.8,,0,0.,4.8,464.,4.8
1979-03-06 12:01:20.690 ,3,0,,0,4480.,4.8,1280.,4.8,,0,0.,4.8,2048.,4.8
1979-03-06 12:01:25.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4032.,4.8
1979-03-06 12:01:30.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5888.,4.8
1979-03-06 12:01:35.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19968.,4.8
1979-03-06 12:01:39.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12032.,4.8
1979-03-06 12:01:44.690 ,7,0,,0,288.,4.8,64.,4.8,,0,0.,4.8,4096.,4.8
1979-03-06 12:01:49.490 ,7,0,,0,1248.,4.8,244.,4.8,,0,0.,4.8,320.,4.8
1979-03-06 12:01:54.290 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:01:59.090 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:02:03.890 ,4,0,,0,1856.,4.8,352.,4.8,,0,0.,4.8,352.,4.8
1979-03-06 12:02:08.690 ,4,0,,0,9216.,4.8,1504.,4.8,,0,0.,4.8,3712.,4.8
1979-03-06 12:02:13.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13824.,4.8
1979-03-06 12:02:18.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30208.,4.8
1979-03-06 12:02:23.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26112.,4.8
1979-03-06 12:02:27.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10752.,4.8
1979-03-06 12:02:32.690 ,0,0,,0,752.,4.8,160.,4.8,,0,0.,4.8,1984.,4.8
1979-03-06 12:02:37.490 ,0,0,,0,3712.,4.8,656.,4.8,,0,0.,4.8,1152.,4.8
1979-03-06 12:02:42.290 ,0,0,,0,1824.,4.8,336.,4.8,,0,0.,4.8,496.,4.8
1979-03-06 12:02:47.090 ,3,0,,0,1888.,4.8,376.,4.8,,0,0.,4.8,544.,4.8
1979-03-06 12:02:51.890 ,3,0,,0,4224.,4.8,656.,4.8,,0,0.,4.8,1088.,4.8
1979-03-06 12:02:56.690 ,3,0,,0,5760.,4.8,976.,4.8,,0,0.,4.8,2176.,4.8
1979-03-06 12:03:01.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6784.,4.8
1979-03-06 12:03:06.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19968.,4.8
1979-03-06 12:03:11.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34816.,4.8
1979-03-06 12:03:15.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13568.,4.8
1979-03-06 12:03:20.690 ,7,0,,0,504.,4.8,35.,4.8,,0,0.,4.8,3008.,4.8
1979-03-06 12:03:25.490 ,7,0,,0,2560.,4.8,172.,4.8,,0,0.,4.8,148.,4.8
1979-03-06 12:03:30.290 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:03:35.090 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:03:39.890 ,4,0,,0,2176.,4.8,200.,4.8,,0,0.,4.8,102.,4.8
1979-03-06 12:03:44.690 ,4,0,,0,3648.,4.8,672.,4.8,,0,0.,4.8,1008.,4.8
1979-03-06 12:03:49.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12032.,4.8
1979-03-06 12:03:54.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49152.,4.8
1979-03-06 12:03:59.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53248.,4.8
1979-03-06 12:04:03.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15616.,4.8
1979-03-06 12:04:08.690 ,0,0,,0,1664.,4.8,184.,4.8,,0,0.,4.8,2752.,4.8
1979-03-06 12:04:13.490 ,0,0,,0,7936.,4.8,816.,4.8,,0,0.,4.8,1920.,4.8
1979-03-06 12:04:18.290 ,0,0,,0,4096.,4.8,576.,4.8,,0,0.,4.8,1216.,4.8
1979-03-06 12:04:23.090 ,3,0,,0,3968.,4.8,592.,4.8,,0,0.,4.8,1152.,4.8
1979-03-06 12:04:27.890 ,3,0,,0,4864.,4.8,608.,4.8,,0,0.,4.8,1024.,4.8
1979-03-06 12:04:32.690 ,3,0,,0,6528.,4.8,1056.,4.8,,0,0.,4.8,2304.,4.8
1979-03-06 12:04:37.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17408.,4.8
1979-03-06 12:04:42.290 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,64512.,4.8
1979-03-06 12:04:47.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46080.,4.8
1979-03-06 12:04:51.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12544.,4.8
1979-03-06 12:04:56.690 ,7,0,,0,400.,4.8,24.,4.8,,0,0.,4.8,816.,4.8
1979-03-06 12:05:01.490 ,7,0,,0,1504.,4.8,88.,4.8,,0,0.,4.8,122.,4.8
1979-03-06 12:05:06.290 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:05:11.090 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:05:15.890 ,4,0,,0,1088.,4.8,168.,4.8,,0,0.,4.8,57.,4.8
1979-03-06 12:05:20.690 ,4,0,,0,1856.,4.8,456.,4.8,,0,0.,4.8,472.,4.8
1979-03-06 12:05:25.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11008.,4.8
1979-03-06 12:05:30.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45056.,4.8
1979-03-06 12:05:35.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90112.,4.8
1979-03-06 12:05:39.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,65536.,4.8
1979-03-06 12:05:44.690 ,0,0,,0,1312.,4.8,256.,4.8,,0,0.,4.8,21504.,4.8
1979-03-06 12:05:49.490 ,0,0,,0,8448.,4.8,1824.,4.8,,0,0.,4.8,2368.,4.8
1979-03-06 12:05:54.290 ,0,0,,0,4352.,4.8,1088.,4.8,,0,0.,4.8,1568.,4.8
1979-03-06 12:05:59.090 ,3,0,,0,3520.,4.8,960.,4.8,,0,0.,4.8,1152.,4.8
1979-03-06 12:06:03.890 ,3,0,,0,5504.,4.8,1024.,4.8,,0,0.,4.8,1440.,4.8
1979-03-06 12:06:08.690 ,3,0,,0,8960.,4.8,2752.,4.8,,0,0.,4.8,2944.,4.8
1979-03-06 12:06:13.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11776.,4.8
1979-03-06 12:06:18.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37888.,4.8
1979-03-06 12:06:23.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,60416.,4.8
1979-03-06 12:06:27.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23040.,4.8
1979-03-06 12:06:32.690 ,7,0,,0,512.,4.8,168.,4.8,,0,0.,4.8,5888.,4.8
1979-03-06 12:06:37.490 ,7,0,,0,2880.,4.8,880.,4.8,,0,0.,4.8,328.,4.8
1979-03-06 12:06:42.290 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:06:47.090 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:06:51.890 ,4,0,,0,1792.,4.8,280.,4.8,,0,0.,4.8,184.,4.8
1979-03-06 12:06:56.690 ,4,0,,0,7168.,4.8,2496.,4.8,,0,0.,4.8,3264.,4.8
1979-03-06 12:07:01.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16384.,4.8
1979-03-06 12:07:06.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53248.,4.8
1979-03-06 12:07:11.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,58368.,4.8
1979-03-06 12:07:15.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22016.,4.8
1979-03-06 12:07:20.690 ,0,0,,0,976.,4.8,216.,4.8,,0,0.,4.8,4096.,4.8
1979-03-06 12:07:25.490 ,0,0,,0,4608.,4.8,768.,4.8,,0,0.,4.8,1024.,4.8
1979-03-06 12:07:30.290 ,0,0,,0,1664.,4.8,176.,4.8,,0,0.,4.8,176.,4.8
1979-03-06 12:07:35.090 ,3,0,,0,1344.,4.8,132.,4.8,,0,0.,4.8,172.,4.8
1979-03-06 12:07:39.890 ,3,0,,0,2816.,4.8,440.,4.8,,0,0.,4.8,496.,4.8
1979-03-06 12:07:44.690 ,3,0,,0,7296.,4.8,880.,4.8,,0,0.,4.8,1888.,4.8
1979-03-06 12:07:49.490 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,13824.,4.8
1979-03-06 12:07:54.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49152.,4.8
1979-03-06 12:07:59.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53248.,4.8
1979-03-06 12:08:03.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16384.,4.8
1979-03-06 12:08:08.690 ,7,0,,0,592.,4.8,96.,4.8,,0,0.,4.8,2016.,4.8
1979-03-06 12:08:13.490 ,7,0,,0,3520.,4.8,688.,4.8,,0,0.,4.8,720.,4.8
1979-03-06 12:08:18.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:08:23.090 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:08:27.890 ,4,0,,0,3200.,4.8,208.,4.8,,0,0.,4.8,118.,4.8
1979-03-06 12:08:32.690 ,4,0,,0,5888.,4.8,928.,4.8,,0,0.,4.8,912.,4.8
1979-03-06 12:08:37.490 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8704.,4.8
1979-03-06 12:08:42.290 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,37888.,4.8
1979-03-06 12:08:47.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,75776.,4.8
1979-03-06 12:08:51.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21504.,4.8
1979-03-06 12:08:56.690 ,0,0,,0,368.,4.8,23.,4.8,,0,0.,4.8,2560.,4.8
1979-03-06 12:09:01.490 ,0,0,,0,2176.,4.8,248.,4.8,,0,0.,4.8,296.,4.8
1979-03-06 12:09:06.290 ,0,0,,0,896.,4.8,126.,4.8,,0,0.,4.8,102.,4.8
1979-03-06 12:09:11.090 ,3,0,,0,688.,4.8,52.,4.8,,0,0.,4.8,63.,4.8
1979-03-06 12:09:15.890 ,3,0,,0,1824.,4.8,128.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 12:09:20.690 ,3,0,,0,3840.,4.8,360.,4.8,,0,0.,4.8,624.,4.8
1979-03-06 12:09:25.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11520.,4.8
1979-03-06 12:09:30.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57344.,4.8
1979-03-06 12:09:35.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34816.,4.8
1979-03-06 12:09:39.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7168.,4.8
1979-03-06 12:09:44.690 ,7,0,,0,640.,4.8,57.,4.8,,0,0.,4.8,656.,4.8
1979-03-06 12:09:49.490 ,7,0,,0,3968.,4.8,336.,4.8,,0,0.,4.8,176.,4.8
1979-03-06 12:09:54.290 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:09:59.090 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:10:03.890 ,4,0,,0,3456.,4.8,336.,4.8,,0,0.,4.8,392.,4.8
1979-03-06 12:10:08.690 ,4,0,,0,5504.,4.8,928.,4.8,,0,0.,4.8,944.,4.8
1979-03-06 12:10:13.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5504.,4.8
1979-03-06 12:10:18.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16896.,4.8
1979-03-06 12:10:23.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13056.,4.8
1979-03-06 12:10:27.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5632.,4.8
1979-03-06 12:10:32.690 ,0,0,,0,528.,4.8,118.,4.8,,0,0.,4.8,1760.,4.8
1979-03-06 12:10:37.490 ,0,0,,0,2496.,4.8,656.,4.8,,0,0.,4.8,368.,4.8
1979-03-06 12:10:42.290 ,0,0,,0,784.,4.8,184.,4.8,,0,0.,4.8,172.,4.8
1979-03-06 12:10:47.090 ,3,0,,0,896.,4.8,212.,4.8,,0,0.,4.8,160.,4.8
1979-03-06 12:10:51.890 ,3,0,,0,3584.,4.8,848.,4.8,,0,0.,4.8,480.,4.8
1979-03-06 12:10:56.690 ,3,0,,0,15360.,4.8,2240.,4.8,,0,0.,4.8,3904.,4.8
1979-03-06 12:11:01.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,8192.,4.8
1979-03-06 12:11:06.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14080.,4.8
1979-03-06 12:11:11.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6656.,4.8
1979-03-06 12:11:15.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2048.,4.8
1979-03-06 12:11:20.690 ,7,0,,0,200.,4.8,33.,4.8,,0,0.,4.8,296.,4.8
1979-03-06 12:11:25.490 ,7,0,,0,640.,4.8,94.,4.8,,0,0.,4.8,29.,4.8
1979-03-06 12:11:30.290 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:11:35.090 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:11:39.890 ,4,0,,0,1056.,4.8,168.,4.8,,0,0.,4.8,70.,4.8
1979-03-06 12:11:44.690 ,4,0,,0,3200.,4.8,672.,4.8,,0,0.,4.8,512.,4.8
1979-03-06 12:11:49.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1920.,4.8
1979-03-06 12:11:54.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5376.,4.8
1979-03-06 12:11:59.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,10496.,4.8
1979-03-06 12:12:03.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4032.,4.8
1979-03-06 12:12:08.690 ,0,0,,0,344.,4.8,21.,4.8,,0,0.,4.8,1056.,4.8
1979-03-06 12:12:13.490 ,0,0,,0,1728.,4.8,136.,4.8,,0,0.,4.8,168.,4.8
1979-03-06 12:12:18.290 ,0,0,,0,1472.,4.8,82.,4.8,,0,0.,4.8,33.,4.8
1979-03-06 12:12:23.090 ,3,0,,0,2048.,4.8,64.,4.8,,0,0.,4.8,34.,4.8
1979-03-06 12:12:27.890 ,3,0,,0,1888.,4.8,180.,4.8,,0,0.,4.8,104.,4.8
1979-03-06 12:12:32.690 ,3,0,,0,3520.,4.8,336.,4.8,,0,0.,4.8,488.,4.8
1979-03-06 12:12:37.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2240.,4.8
1979-03-06 12:12:42.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7936.,4.8
1979-03-06 12:12:47.090 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6784.,4.8
1979-03-06 12:12:51.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2496.,4.8
1979-03-06 12:12:56.690 ,6,0,,0,304.,4.8,68.,4.8,,0,0.,4.8,768.,4.8
1979-03-06 12:13:01.490 ,6,0,,0,1472.,4.8,272.,4.8,,0,0.,4.8,296.,4.8
1979-03-06 12:13:06.290 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:13:11.090 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:13:15.890 ,4,0,,0,1344.,4.8,288.,4.8,,0,0.,4.8,272.,4.8
1979-03-06 12:13:20.690 ,4,0,,0,3200.,4.8,576.,4.8,,0,0.,4.8,928.,4.8
1979-03-06 12:13:25.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1888.,4.8
1979-03-06 12:13:30.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2560.,4.8
1979-03-06 12:13:35.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3328.,4.8
1979-03-06 12:13:39.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1920.,4.8
1979-03-06 12:13:44.690 ,0,0,,0,456.,4.8,68.,4.8,,0,0.,4.8,1024.,4.8
1979-03-06 12:13:49.490 ,0,0,,0,2368.,4.8,384.,4.8,,0,0.,4.8,512.,4.8
1979-03-06 12:13:54.290 ,0,0,,0,1696.,4.8,368.,4.8,,0,0.,4.8,236.,4.8
1979-03-06 12:13:59.090 ,3,0,,0,1760.,4.8,376.,4.8,,0,0.,4.8,232.,4.8
1979-03-06 12:14:03.890 ,3,0,,0,2496.,4.8,488.,4.8,,0,0.,4.8,480.,4.8
1979-03-06 12:14:08.690 ,3,0,,0,3328.,4.8,488.,4.8,,0,0.,4.8,1152.,4.8
1979-03-06 12:14:13.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1856.,4.8
1979-03-06 12:14:18.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2240.,4.8
1979-03-06 12:14:23.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1824.,4.8
1979-03-06 12:14:27.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1376.,4.8
1979-03-06 12:14:32.690 ,7,0,,0,240.,4.8,46.,4.8,,0,0.,4.8,784.,4.8
1979-03-06 12:14:37.490 ,7,0,,0,1024.,4.8,184.,4.8,,0,0.,4.8,220.,4.8
1979-03-06 12:14:42.290 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:14:47.090 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:14:51.890 ,4,0,,0,1056.,4.8,176.,4.8,,0,0.,4.8,180.,4.8
1979-03-06 12:14:56.690 ,4,0,,0,2016.,4.8,320.,4.8,,0,0.,4.8,624.,4.8
1979-03-06 12:15:01.490 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1152.,4.8
1979-03-06 12:15:06.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1184.,4.8
1979-03-06 12:15:11.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1216.,4.8
1979-03-06 12:15:15.890 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,960.,4.8
1979-03-06 12:15:20.690 ,0,0,,0,640.,4.8,84.,4.8,,0,0.,4.8,960.,4.8
1979-03-06 12:15:25.490 ,0,0,,0,3520.,4.8,496.,4.8,,0,0.,4.8,704.,4.8
1979-03-06 12:15:30.290 ,0,0,,0,1984.,4.8,312.,4.8,,0,0.,4.8,304.,4.8
1979-03-06 12:15:35.090 ,3,0,,0,2048.,4.8,344.,4.8,,0,0.,4.8,272.,4.8
1979-03-06 12:15:39.890 ,3,0,,0,8192.,4.8,432.,4.8,,0,0.,4.8,2304.,4.8
1979-03-06 12:15:44.690 ,3,0,,0,5504.,4.8,312.,4.8,,0,0.,4.8,2432.,4.8
1979-03-06 12:15:49.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1280.,4.8
1979-03-06 12:15:54.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-03-06 12:15:59.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-06 12:16:03.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1088.,4.8
1979-03-06 12:16:08.690 ,7,0,,0,416.,4.8,61.,4.8,,0,0.,4.8,800.,4.8
1979-03-06 12:16:13.490 ,7,0,,0,2048.,4.8,328.,4.8,,0,0.,4.8,352.,4.8
1979-03-06 12:16:18.290 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:16:23.090 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:16:27.890 ,4,0,,0,1792.,4.8,320.,4.8,,0,0.,4.8,312.,4.8
1979-03-06 12:16:32.690 ,4,0,,0,2368.,4.8,344.,4.8,,0,0.,4.8,688.,4.8
1979-03-06 12:16:37.490 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,800.,4.8
1979-03-06 12:16:42.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-06 12:16:47.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1056.,4.8
1979-03-06 12:16:51.890 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-03-06 12:16:56.690 ,0,0,,0,976.,4.8,140.,4.8,,0,0.,4.8,1312.,4.8
1979-03-06 12:17:01.490 ,0,0,,0,4736.,4.8,608.,4.8,,0,0.,4.8,1216.,4.8
1979-03-06 12:17:06.290 ,0,0,,0,2112.,4.8,288.,4.8,,0,0.,4.8,424.,4.8
1979-03-06 12:17:11.090 ,3,0,,0,2304.,4.8,328.,4.8,,0,0.,4.8,488.,4.8
1979-03-06 12:17:15.890 ,3,0,,0,4608.,4.8,528.,4.8,,0,0.,4.8,992.,4.8
1979-03-06 12:17:20.690 ,3,0,,0,4352.,4.8,392.,4.8,,0,0.,4.8,1664.,4.8
1979-03-06 12:17:25.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1536.,4.8
1979-03-06 12:17:30.290 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-03-06 12:17:35.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-06 12:17:39.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-06 12:17:44.690 ,7,0,,0,204.,4.8,21.,4.8,,0,0.,4.8,480.,4.8
1979-03-06 12:17:49.490 ,7,0,,0,1008.,4.8,118.,4.8,,0,0.,4.8,196.,4.8
1979-03-06 12:17:54.290 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:17:59.090 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:18:03.890 ,4,0,,0,848.,4.8,118.,4.8,,0,0.,4.8,168.,4.8
1979-03-06 12:18:08.690 ,4,0,,0,1792.,4.8,184.,4.8,,0,0.,4.8,592.,4.8
1979-03-06 12:18:13.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-06 12:18:18.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-03-06 12:18:23.090 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-03-06 12:18:27.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-03-06 12:18:32.690 ,0,0,,0,352.,4.8,60.,4.8,,0,0.,4.8,560.,4.8
1979-03-06 12:18:37.490 ,0,0,,0,2048.,4.8,272.,4.8,,0,0.,4.8,448.,4.8
1979-03-06 12:18:42.290 ,0,0,,0,1664.,4.8,224.,4.8,,0,0.,4.8,344.,4.8
1979-03-06 12:18:47.090 ,3,0,,0,1760.,4.8,244.,4.8,,0,0.,4.8,408.,4.8
1979-03-06 12:18:51.890 ,3,0,,0,2048.,4.8,304.,4.8,,0,0.,4.8,488.,4.8
1979-03-06 12:18:56.690 ,3,0,,0,1984.,4.8,236.,4.8,,0,0.,4.8,640.,4.8
1979-03-06 12:19:01.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-03-06 12:19:06.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-03-06 12:19:11.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-06 12:19:15.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-06 12:19:20.690 ,7,0,,0,148.,4.8,19.,4.8,,0,0.,4.8,360.,4.8
1979-03-06 12:19:25.490 ,7,0,,0,720.,4.8,128.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 12:19:30.290 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:19:35.090 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:19:39.890 ,4,0,,0,864.,4.8,128.,4.8,,0,0.,4.8,140.,4.8
1979-03-06 12:19:44.690 ,4,0,,0,1248.,4.8,212.,4.8,,0,0.,4.8,368.,4.8
1979-03-06 12:19:49.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-06 12:19:54.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-03-06 12:19:59.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-06 12:20:03.890 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-06 12:20:08.690 ,0,0,,0,256.,4.8,31.,4.8,,0,0.,4.8,424.,4.8
1979-03-06 12:20:13.490 ,0,0,,0,1760.,4.8,264.,4.8,,0,0.,4.8,408.,4.8
1979-03-06 12:20:18.290 ,0,0,,0,2112.,4.8,304.,4.8,,0,0.,4.8,488.,4.8
1979-03-06 12:20:23.090 ,3,0,,0,2176.,4.8,320.,4.8,,0,0.,4.8,544.,4.8
1979-03-06 12:20:27.890 ,3,0,,0,1856.,4.8,288.,4.8,,0,0.,4.8,440.,4.8
1979-03-06 12:20:32.690 ,3,0,,0,1600.,4.8,264.,4.8,,0,0.,4.8,448.,4.8
1979-03-06 12:20:37.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-03-06 12:20:42.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-06 12:20:47.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-03-06 12:20:51.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1979-03-06 12:20:56.690 ,7,0,,0,148.,4.8,28.,4.8,,0,0.,4.8,352.,4.8
1979-03-06 12:21:01.490 ,7,0,,0,768.,4.8,126.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 12:21:06.290 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:21:11.090 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:21:15.890 ,4,0,,0,624.,4.8,112.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 12:21:20.690 ,4,0,,0,912.,4.8,152.,4.8,,0,0.,4.8,288.,4.8
1979-03-06 12:21:25.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-03-06 12:21:30.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-06 12:21:35.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-03-06 12:21:39.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-03-06 12:21:44.690 ,0,0,,0,336.,4.8,48.,4.8,,0,0.,4.8,504.,4.8
1979-03-06 12:21:49.490 ,0,0,,0,2176.,4.8,376.,4.8,,0,0.,4.8,608.,4.8
1979-03-06 12:21:54.290 ,0,0,,0,2880.,4.8,496.,4.8,,0,0.,4.8,944.,4.8
1979-03-06 12:21:59.090 ,3,0,,0,2880.,4.8,472.,4.8,,0,0.,4.8,928.,4.8
1979-03-06 12:22:03.890 ,3,0,,0,2496.,4.8,392.,4.8,,0,0.,4.8,720.,4.8
1979-03-06 12:22:08.690 ,3,0,,0,1824.,4.8,288.,4.8,,0,0.,4.8,576.,4.8
1979-03-06 12:22:13.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-06 12:22:18.290 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,408.,4.8
1979-03-06 12:22:23.090 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-03-06 12:22:27.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-06 12:22:32.690 ,7,0,,0,164.,4.8,24.,4.8,,0,0.,4.8,244.,4.8
1979-03-06 12:22:37.490 ,7,0,,0,752.,4.8,128.,4.8,,0,0.,4.8,152.,4.8
1979-03-06 12:22:42.290 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:22:47.090 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:22:51.890 ,4,0,,0,736.,4.8,136.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 12:22:56.690 ,4,0,,0,1120.,4.8,188.,4.8,,0,0.,4.8,296.,4.8
1979-03-06 12:23:01.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-03-06 12:23:06.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-06 12:23:11.090 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-03-06 12:23:15.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-06 12:23:20.690 ,0,0,,0,1632.,4.8,304.,4.8,,0,0.,4.8,1120.,4.8
1979-03-06 12:23:25.490 ,0,0,,0,9472.,4.8,2112.,4.8,,0,0.,4.8,1856.,4.8
1979-03-06 12:23:30.290 ,0,0,,0,8448.,4.8,2880.,4.8,,0,0.,4.8,2016.,4.8
1979-03-06 12:23:35.090 ,3,0,,0,8960.,4.8,3008.,4.8,,0,0.,4.8,2048.,4.8
1979-03-06 12:23:39.890 ,3,0,,0,10496.,4.8,2624.,4.8,,0,0.,4.8,1856.,4.8
1979-03-06 12:23:44.690 ,3,0,,0,6656.,4.8,1440.,4.8,,0,0.,4.8,1216.,4.8
1979-03-06 12:23:49.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-03-06 12:23:54.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-06 12:23:59.090 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-06 12:24:03.890 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-06 12:24:08.690 ,7,0,,0,184.,4.8,21.,4.8,,0,0.,4.8,304.,4.8
1979-03-06 12:24:13.490 ,7,0,,0,896.,4.8,164.,4.8,,0,0.,4.8,126.,4.8
1979-03-06 12:24:18.290 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:24:23.090 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:24:27.890 ,4,0,,0,800.,4.8,172.,4.8,,0,0.,4.8,122.,4.8
1979-03-06 12:24:32.690 ,4,0,,0,1472.,4.8,296.,4.8,,0,0.,4.8,408.,4.8
1979-03-06 12:24:37.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-03-06 12:24:42.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-03-06 12:24:47.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-03-06 12:24:51.890 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-06 12:24:56.690 ,0,0,,0,784.,4.8,96.,4.8,,0,0.,4.8,944.,4.8
1979-03-06 12:25:01.490 ,0,0,,0,5376.,4.8,928.,4.8,,0,0.,4.8,1280.,4.8
1979-03-06 12:25:06.290 ,0,0,,0,6272.,4.8,1344.,4.8,,0,0.,4.8,1184.,4.8
1979-03-06 12:25:11.090 ,3,0,,0,6656.,4.8,1440.,4.8,,0,0.,4.8,1216.,4.8
1979-03-06 12:25:15.890 ,3,0,,0,5376.,4.8,976.,4.8,,0,0.,4.8,1120.,4.8
1979-03-06 12:25:20.690 ,3,0,,0,3584.,4.8,704.,4.8,,0,0.,4.8,832.,4.8
1979-03-06 12:25:25.490 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-03-06 12:25:30.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-06 12:25:35.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-03-06 12:25:39.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-06 12:25:44.690 ,7,0,,0,204.,4.8,49.,4.8,,0,0.,4.8,328.,4.8
1979-03-06 12:25:49.490 ,7,0,,0,992.,4.8,196.,4.8,,0,0.,4.8,152.,4.8
1979-03-06 12:25:54.290 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:25:59.090 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:26:03.890 ,4,0,,0,944.,4.8,172.,4.8,,0,0.,4.8,132.,4.8
1979-03-06 12:26:08.690 ,4,0,,0,1184.,4.8,224.,4.8,,0,0.,4.8,304.,4.8
1979-03-06 12:26:13.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-03-06 12:26:18.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-06 12:26:23.090 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-03-06 12:26:27.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-06 12:26:32.690 ,0,0,,0,432.,4.8,100.,4.8,,0,0.,4.8,608.,4.8
1979-03-06 12:26:37.490 ,0,0,,0,2752.,4.8,592.,4.8,,0,0.,4.8,640.,4.8
1979-03-06 12:26:42.290 ,0,0,,0,3136.,4.8,640.,4.8,,0,0.,4.8,736.,4.8
1979-03-06 12:26:47.090 ,3,0,,0,3648.,4.8,816.,4.8,,0,0.,4.8,896.,4.8
1979-03-06 12:26:51.890 ,3,0,,0,3008.,4.8,640.,4.8,,0,0.,4.8,768.,4.8
1979-03-06 12:26:56.690 ,3,0,,0,2176.,4.8,400.,4.8,,0,0.,4.8,560.,4.8
1979-03-06 12:27:01.490 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-03-06 12:27:06.290 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-03-06 12:27:11.090 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-06 12:27:15.890 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,236.,4.8
1979-03-06 12:27:20.690 ,7,0,,0,208.,4.8,43.,4.8,,0,0.,4.8,224.,4.8
1979-03-06 12:27:25.490 ,7,0,,0,880.,4.8,196.,4.8,,0,0.,4.8,188.,4.8
1979-03-06 12:27:30.290 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:27:35.090 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 12:27:39.890 ,4,0,,0,784.,4.8,180.,4.8,,0,0.,4.8,144.,4.8
1979-03-06 12:27:44.690 ,4,0,,0,864.,4.8,184.,4.8,,0,0.,4.8,220.,4.8
1979-03-06 12:27:49.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-03-06 12:27:54.290 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,312.,4.8
1979-03-06 12:27:59.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-03-06 12:28:03.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-03-06 12:28:08.690 ,0,0,,0,384.,4.8,68.,4.8,,0,0.,4.8,432.,4.8