START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-03 12:00:24.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:00:29.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:00:33.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:00:38.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:00:43.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:00:48.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:00:53.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:00:57.840 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:02.640 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:07.440 ,1,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:01:12.240 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:17.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:21.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:26.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:31.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:01:36.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:41.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:45.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:50.640 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:01:55.440 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:00.240 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:05.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:02:09.840 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:14.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:19.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:24.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:29.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:33.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:38.640 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:43.440 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:48.240 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:02:53.040 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:02:57.840 ,3,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:03:02.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:07.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:12.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:17.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:21.840 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:26.640 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:31.440 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:36.240 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:41.040 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:45.840 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:50.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:03:55.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:00.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:05.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:09.840 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:04:14.640 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:19.440 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:24.240 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:29.040 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:33.840 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:38.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:43.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:48.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:53.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:04:57.840 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:02.640 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:07.440 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:12.240 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:17.040 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:21.840 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:26.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:31.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:36.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:41.040 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:05:45.840 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:50.640 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:05:55.440 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:00.240 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:05.040 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:09.840 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:14.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:19.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:24.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:29.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:33.840 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:38.640 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:43.440 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:06:48.240 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:53.040 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:06:57.840 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:02.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:07.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:12.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:17.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:21.840 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:26.640 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:31.440 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:36.240 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:41.040 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:45.840 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:50.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:07:55.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:00.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:05.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:09.840 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:14.640 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:19.440 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:24.240 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:29.040 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:33.840 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:38.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:43.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:48.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:53.040 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:08:57.840 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:02.640 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:07.440 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:12.240 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:17.040 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:21.840 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:26.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:31.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:36.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:41.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:45.840 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:50.640 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:09:55.440 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:00.240 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:05.040 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:09.840 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:14.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:19.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:24.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:29.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:33.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:10:38.640 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:43.440 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:48.240 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:10:53.040 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:10:57.840 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:02.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:11:07.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:12.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:17.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:21.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:26.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:31.440 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:36.240 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:41.040 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:45.840 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:50.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:11:55.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:00.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:05.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:09.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:14.640 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:19.440 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:24.240 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:29.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:33.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:38.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:43.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:48.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:53.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:12:57.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:02.640 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:07.440 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:12.240 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:17.040 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:21.840 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:26.640 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:31.440 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:36.240 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:41.040 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:45.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:13:50.640 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:13:55.440 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:00.240 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:05.040 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:09.840 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:14.640 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:19.440 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:24.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:29.040 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:33.840 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:38.640 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:43.440 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:48.240 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:53.040 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:14:57.840 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:15:02.640 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:07.440 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:12.240 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:17.040 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:21.840 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:26.640 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:31.440 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:36.240 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:41.040 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:45.840 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:50.640 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:15:55.440 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:00.240 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:05.040 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:09.840 ,4,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:16:14.640 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:19.440 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:16:24.240 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:29.040 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:33.840 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:38.640 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:43.440 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:48.240 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:16:53.040 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:16:57.840 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:02.640 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:07.440 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:12.240 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:17.040 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:21.840 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:26.640 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:31.440 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:17:36.240 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:41.040 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:45.840 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:17:50.640 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:17:55.440 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:00.240 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:05.040 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:09.840 ,6,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:18:14.640 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:19.440 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:24.240 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:29.040 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:33.840 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:18:38.640 ,7,0,,0,13.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:18:43.440 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:48.240 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:53.040 ,7,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:18:57.840 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:02.640 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:07.440 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:12.240 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:17.040 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:21.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:26.640 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:31.440 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:36.240 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:41.040 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 12:19:45.840 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:19:50.640 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:19:55.440 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:00.240 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:05.040 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:09.840 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:14.640 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:19.440 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:24.240 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:29.040 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:33.840 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:38.640 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:43.440 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:48.240 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:53.040 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:20:57.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:02.640 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:07.440 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:12.240 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:17.040 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:21.840 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:26.640 ,0,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:21:31.440 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:36.240 ,4,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-03 12:21:41.040 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:45.840 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:21:50.640 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:21:55.440 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:00.240 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:05.040 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:09.840 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:14.640 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:19.440 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:24.240 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:29.040 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:33.840 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:22:38.640 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:43.440 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:48.240 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:22:53.040 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:22:57.840 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:02.640 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:07.440 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:23:12.240 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:17.040 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:21.840 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:26.640 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:31.440 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:36.240 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:41.040 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:45.840 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:50.640 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:23:55.440 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:00.240 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:05.040 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:09.840 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:14.640 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:24:19.440 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:24.240 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:29.040 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:33.840 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 12:24:38.640 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:43.440 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:48.240 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:53.040 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:24:57.840 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:02.640 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:25:07.440 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:12.240 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:17.040 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:21.840 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:26.640 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:31.440 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:36.240 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:41.040 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:45.840 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:50.640 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:25:55.440 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:00.240 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:05.040 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:09.840 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:14.640 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:19.440 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:24.240 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:29.040 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:33.840 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:38.640 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:43.440 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:48.240 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:53.040 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:26:57.840 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:02.640 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:07.440 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:12.240 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:17.040 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:21.840 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:26.640 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:31.440 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:27:36.240 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:27:41.040 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:45.840 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:50.640 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:27:55.440 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:00.240 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:05.040 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:28:09.840 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:14.640 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:19.440 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:24.240 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:29.040 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:33.840 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:38.640 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:43.440 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:48.240 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:53.040 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:28:57.840 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:02.640 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:07.440 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:12.240 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:17.040 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:21.840 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:26.640 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:31.440 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:36.240 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:41.040 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 12:29:45.840 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:50.640 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:29:55.440 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:30:00.240 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:30:05.040 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 12:30:09.840 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8