START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-18 00:00:43.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:01:07.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:01:31.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 00:01:55.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:02:19.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:02:43.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:03:07.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:03:31.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:03:55.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 00:04:19.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:04:43.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 00:05:07.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 00:05:31.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 00:05:55.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:06:19.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:06:43.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:07:07.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:07:31.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 00:07:55.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 00:08:19.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:08:43.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 00:09:07.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:09:31.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 00:09:55.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:10:19.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:10:43.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:11:07.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:11:31.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:11:55.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 00:12:19.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:12:43.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:13:07.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:13:31.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:13:55.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:14:19.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 00:14:43.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:15:07.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:15:31.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:15:55.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:16:19.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:16:43.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 00:17:07.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:17:31.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:17:58.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:18:19.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:18:43.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:19:07.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:19:31.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:19:55.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:20:19.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:20:43.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:21:07.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:21:31.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:21:55.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:22:19.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:22:43.860 ,0,0,,0,,0
1979-07-18 00:23:07.860 ,0,0,,0,,0
1979-07-18 00:23:07.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:23:31.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:23:55.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:24:19.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:24:43.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:25:07.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:25:31.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:25:55.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:26:19.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:26:43.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:27:07.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:27:31.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:27:55.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:28:19.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:28:43.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:29:07.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:29:31.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:29:55.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:30:19.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:30:43.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:31:07.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 00:31:31.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:31:55.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 00:32:19.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:32:43.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:33:07.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:33:31.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:33:55.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:34:19.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 00:34:43.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:35:07.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:35:31.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:35:55.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:36:19.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:36:43.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 00:37:07.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:37:31.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:37:55.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:38:19.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:38:43.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:39:07.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 00:39:31.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:39:55.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 00:40:19.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 00:40:43.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 00:41:07.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:41:31.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:41:55.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:42:19.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:42:43.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 00:43:07.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 00:43:31.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:43:55.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 00:44:19.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:44:43.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 00:45:07.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:45:31.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:45:55.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:46:19.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:46:43.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:47:07.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 00:47:31.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:47:55.860 ,0,0,1.,24.0,0.,24.0
1979-07-18 00:48:19.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 00:48:43.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:49:07.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:49:31.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 00:49:55.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:50:19.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:50:43.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:51:07.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:51:31.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:51:55.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 00:52:19.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:52:43.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 00:53:07.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 00:53:31.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 00:53:55.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:54:19.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:54:43.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 00:55:07.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 00:55:31.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 00:55:55.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 00:56:19.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 00:56:43.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 00:57:07.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 00:57:31.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 00:57:56.460 ,3,1,0.,24.0,0.,24.0
1979-07-18 00:58:19.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 00:58:43.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 00:59:07.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 00:59:31.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 00:59:55.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:00:19.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:00:43.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:01:07.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:01:31.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:01:55.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 01:02:19.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:02:43.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 01:03:07.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 01:03:31.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:03:55.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 01:04:19.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:04:43.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 01:05:07.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 01:05:31.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 01:05:55.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 01:06:19.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 01:06:43.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:07:07.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:07:31.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:07:55.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:08:19.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:08:43.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:09:07.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:09:31.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:09:55.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:10:19.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:10:43.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:11:07.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:11:31.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:11:55.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:12:19.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:12:43.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:13:07.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:13:31.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:13:55.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:14:19.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:14:43.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:15:07.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:15:31.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:15:55.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:16:19.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:16:43.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:17:07.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:17:31.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:17:55.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:18:19.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:18:43.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 01:19:07.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 01:19:31.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:19:55.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 01:20:19.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:20:43.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 01:21:07.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 01:21:31.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 01:21:55.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 01:22:19.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:22:43.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:23:07.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:23:31.860 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:23:55.860 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:24:19.860 ,1,1,0.,24.0,0.,24.0
1979-07-18 01:24:43.860 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:25:07.860 ,2,1,0.,24.0,0.,24.0
1979-07-18 01:25:31.860 ,2,0,0.,24.0,0.,24.0
1979-07-18 01:25:55.860 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:26:19.860 ,3,0,0.,24.0,0.,24.0
1979-07-18 01:26:43.860 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:27:07.860 ,4,0,0.,24.0,0.,24.0
1979-07-18 01:27:31.860 ,5,1,0.,24.0,0.,24.0
1979-07-18 01:27:55.860 ,5,0,0.,24.0,0.,24.0
1979-07-18 01:28:19.860 ,6,1,0.,24.0,0.,24.0
1979-07-18 01:28:43.860 ,6,0,0.,24.0,0.,24.0
1979-07-18 01:29:07.860 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:29:31.860 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:29:55.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:30:19.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:30:43.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 01:31:07.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 01:31:31.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 01:31:55.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 01:32:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:32:43.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 01:33:07.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:33:31.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 01:33:55.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 01:34:19.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 01:34:43.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 01:35:07.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:35:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:35:55.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:36:19.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:36:43.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:37:07.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 01:37:31.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:37:55.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 01:38:19.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 01:38:43.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:39:07.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 01:39:31.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:39:55.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 01:40:19.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 01:40:43.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 01:41:07.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 01:41:31.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 01:41:55.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:42:19.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:42:43.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:43:07.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:43:31.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 01:43:55.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 01:44:19.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 01:44:43.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 01:45:07.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:45:31.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 01:45:55.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:46:19.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 01:46:43.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 01:47:07.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 01:47:31.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 01:47:55.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:48:19.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:48:43.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:49:07.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:49:31.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 01:49:55.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 01:50:19.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 01:50:43.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 01:51:07.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 01:51:31.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:51:55.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 01:52:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:52:43.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 01:53:07.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 01:53:31.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 01:53:55.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 01:54:19.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 01:54:43.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:55:07.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 01:55:31.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:55:55.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:56:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:56:43.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:57:07.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:57:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:57:55.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:58:19.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 01:58:43.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 01:59:07.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 01:59:31.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 01:59:55.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:00:19.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:00:43.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:01:07.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:01:31.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:01:55.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:02:19.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:02:43.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:03:07.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:03:31.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:03:55.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:04:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:04:43.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:05:07.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:05:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:05:55.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:06:19.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:06:43.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 02:07:07.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 02:07:31.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:07:55.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 02:08:19.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:08:43.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 02:09:07.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 02:09:31.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 02:09:55.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 02:10:19.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 02:10:43.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:11:07.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:11:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:11:55.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:12:19.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 02:12:43.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 02:13:07.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 02:13:31.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 02:13:55.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:14:19.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 02:14:43.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:15:07.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 02:15:31.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 02:15:55.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 02:16:19.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 02:16:43.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 02:17:07.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:17:31.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 02:17:55.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:18:19.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 02:18:43.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 02:19:07.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 02:19:31.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 02:19:55.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 02:20:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:20:43.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 02:21:07.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:21:31.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 02:21:55.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 02:22:19.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 02:22:43.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 02:23:07.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 02:23:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:23:55.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:24:19.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:24:43.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:25:07.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 02:25:31.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 02:25:55.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 02:26:19.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 02:26:43.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:27:07.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 02:27:31.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:27:55.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 02:28:19.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 02:28:43.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 02:29:07.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 02:29:31.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 02:29:55.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:30:19.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 02:30:43.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:31:07.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 02:31:31.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 02:31:55.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 02:32:19.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 02:32:43.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 02:33:07.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:33:31.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 02:33:55.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:34:19.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 02:34:43.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 02:35:07.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 02:35:31.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 02:35:55.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 02:36:19.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:36:43.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:37:07.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:37:31.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:37:55.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 02:38:19.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 02:38:43.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 02:39:07.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 02:39:31.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:39:55.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 02:40:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:40:43.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 02:41:07.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 02:41:31.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 02:41:55.850 ,6,1,0.,24.0,0.,24.0
1979-07-18 02:42:19.850 ,6,0,0.,24.0,0.,24.0
1979-07-18 02:42:43.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 02:43:07.850 ,7,0,0.,24.0,0.,24.0
1979-07-18 02:43:31.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:43:55.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:44:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:44:43.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:45:07.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:45:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:45:55.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:46:19.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:46:43.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:47:07.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:47:31.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:47:55.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:48:19.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:48:43.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:49:07.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:49:31.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:49:55.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:50:19.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:50:43.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:51:07.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:51:31.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:51:55.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:52:19.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:52:43.850 ,7,1,0.,24.0,0.,24.0
1979-07-18 02:53:07.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:53:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:53:55.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:54:19.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:54:43.850 ,5,1,0.,24.0,0.,24.0
1979-07-18 02:55:07.850 ,5,0,0.,24.0,0.,24.0
1979-07-18 02:55:31.850 ,4,1,0.,24.0,0.,24.0
1979-07-18 02:55:55.850 ,4,0,0.,24.0,0.,24.0
1979-07-18 02:56:19.850 ,3,1,0.,24.0,0.,24.0
1979-07-18 02:56:43.850 ,3,0,0.,24.0,0.,24.0
1979-07-18 02:57:07.850 ,2,1,0.,24.0,0.,24.0
1979-07-18 02:57:31.850 ,2,0,0.,24.0,0.,24.0
1979-07-18 02:57:55.850 ,1,1,0.,24.0,0.,24.0
1979-07-18 02:58:19.850 ,1,0,0.,24.0,0.,24.0
1979-07-18 02:58:43.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:59:07.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 02:59:31.850 ,0,1,0.,24.0,0.,24.0
1979-07-18 02:59:55.850 ,0,0,0.,24.0,0.,24.0
1979-07-18 03:00:19.850 ,1,1,0.,24.0,0.,24.0
