START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-03 09:00:18.990 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:00:30.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:00:42.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:00:54.990 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:01:06.990 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:01:18.990 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:01:30.990 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:01:42.990 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:01:54.990 ,1,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:06.990 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:18.990 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:30.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:42.990 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:02:54.990 ,3,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:06.990 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:18.990 ,4,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:30.990 ,5,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:42.990 ,5,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:03:54.990 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:06.990 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:18.990 ,7,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:04:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:06.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:18.990 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:30.990 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:42.990 ,5,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:05:54.990 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:06.990 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:18.990 ,3,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:30.990 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:42.990 ,2,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:06:54.990 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:06.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:18.990 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:30.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:42.990 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:07:54.990 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:06.990 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:18.990 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:30.990 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:42.990 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:08:54.990 ,2,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:06.990 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:18.990 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:30.990 ,4,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:42.990 ,4,0,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:09:54.990 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:06.990 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:18.990 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:30.990 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:42.990 ,7,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:10:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:42.990 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:11:54.990 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:06.990 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:18.990 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:30.990 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:42.990 ,3,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:12:54.990 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:06.990 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:18.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:30.990 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:42.990 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:13:54.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:14:06.990 ,0,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:14:18.990 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:14:30.990 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:14:42.990 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:14:54.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:06.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:18.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:30.990 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:42.990 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:15:54.990 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:06.990 ,4,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:18.990 ,5,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:30.990 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:42.990 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:16:54.990 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:06.990 ,7,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:17:54.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:06.990 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:18.990 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:30.990 ,5,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:42.990 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:18:54.990 ,4,0,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:06.990 ,3,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:18.990 ,3,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:30.990 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:42.990 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:19:54.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:06.990 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:18.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:30.990 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:42.990 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:20:54.990 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:06.990 ,1,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:18.990 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:30.990 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:42.990 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:21:54.990 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:06.990 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:18.990 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:30.990 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:42.990 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:22:54.990 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:06.990 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:18.990 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:30.990 ,7,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:23:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:30.990 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:42.990 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:24:54.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:06.990 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:18.990 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:30.990 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:42.990 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:25:54.990 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:06.990 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:18.990 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:30.990 ,1,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:42.990 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:26:54.990 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:06.990 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:18.990 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:30.990 ,1,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:42.990 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:27:54.990 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:06.990 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:18.990 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:30.990 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:42.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:28:54.990 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:29:06.990 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:29:18.990 ,5,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:29:30.990 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:29:42.990 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:29:54.990 ,7,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:42.990 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:30:54.990 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:06.990 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:18.990 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:30.990 ,4,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:42.990 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:31:54.990 ,3,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:06.990 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:18.990 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:30.990 ,2,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:42.990 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:32:54.990 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:06.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:18.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:30.990 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:42.990 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:33:54.990 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:06.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:18.990 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:30.990 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:42.990 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:34:54.990 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:35:06.990 ,4,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:35:18.990 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:35:30.990 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:35:42.990 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:35:54.990 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:06.990 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:18.990 ,7,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:36:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:06.990 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:18.990 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:30.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:42.990 ,5,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:37:54.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:06.990 ,4,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:18.990 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:30.990 ,3,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:42.990 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:38:54.990 ,2,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:06.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:18.990 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:30.990 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:42.990 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:39:54.990 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:06.990 ,0,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:18.990 ,1,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:30.990 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:42.990 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:40:54.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:41:06.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:41:18.990 ,3,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:42:18.990 ,0,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:42:30.990 ,0,0,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:42:42.990 ,7,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:42:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:42.990 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:43:54.990 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:06.990 ,5,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:18.990 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:30.990 ,4,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:42.990 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:44:54.990 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:06.990 ,2,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:18.990 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:30.990 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:42.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:45:54.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:06.990 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:18.990 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:30.990 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:42.990 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:46:54.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:06.990 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:18.990 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:30.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:42.990 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:47:54.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:06.990 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:18.990 ,5,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:30.990 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:42.990 ,6,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:48:54.990 ,6,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:06.990 ,7,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:49:54.990 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:06.990 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:18.990 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:30.990 ,5,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:42.990 ,4,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:50:54.990 ,4,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:06.990 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:18.990 ,3,0,17.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:30.990 ,2,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:42.990 ,2,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:51:54.990 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:06.990 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:18.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:30.990 ,0,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:42.990 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:52:54.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:06.990 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:18.990 ,1,0,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 09:53:30.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:42.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:53:54.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:06.990 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:18.990 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:30.990 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:42.990 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:54:54.990 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:06.990 ,6,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:18.990 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:30.990 ,7,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:55:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:18.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:30.990 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:42.990 ,5,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:56:54.990 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:06.990 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:18.990 ,4,0,20.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:30.990 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:42.990 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:57:54.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:06.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:18.990 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:30.990 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:42.990 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:58:54.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:06.990 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:18.990 ,0,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:30.990 ,1,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:42.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 09:59:54.990 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:06.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:18.990 ,3,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:30.990 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:42.990 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:00:54.990 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:06.990 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:18.990 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:30.990 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:42.990 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:01:54.990 ,7,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:42.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:02:54.990 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:06.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:18.990 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:30.990 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:42.990 ,4,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:03:54.990 ,3,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:06.990 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:18.990 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:30.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:42.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:04:54.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:06.990 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:18.990 ,0,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:30.990 ,0,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:42.990 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:05:54.990 ,1,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:06.990 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:18.990 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:30.990 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:42.990 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:06:54.990 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:06.990 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:18.990 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:30.990 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:42.990 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:07:54.990 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:06.990 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:18.990 ,7,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:08:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:18.990 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:30.990 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:42.990 ,5,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:09:54.990 ,4,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:06.990 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:18.990 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:30.990 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:42.990 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:10:54.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:06.990 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:18.990 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:30.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:42.990 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:11:54.990 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:06.990 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:18.990 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:30.990 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:42.990 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:12:54.990 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:06.990 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:18.990 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:30.990 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:42.990 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:13:54.990 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:06.990 ,5,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:18.990 ,6,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:30.990 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:42.990 ,7,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:14:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:30.990 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:42.990 ,6,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:15:54.990 ,5,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:06.990 ,5,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:18.990 ,4,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:30.990 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:42.990 ,3,0,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 10:16:54.990 ,3,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 10:17:06.990 ,2,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0