START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-03 09:00:25.050 ,0,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:29.850 ,0,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:34.650 ,0,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:39.450 ,0,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:44.250 ,0,0,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:49.050 ,0,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:53.850 ,0,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:58.650 ,0,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:03.450 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:08.250 ,0,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:13.050 ,0,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:17.850 ,0,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:22.650 ,0,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:27.450 ,0,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:32.250 ,0,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:37.050 ,1,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:41.850 ,1,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:46.650 ,1,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:51.450 ,1,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:56.250 ,1,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:01.050 ,1,0,,0,,0,,0,,0
1979-08-03 09:02:05.850 ,1,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:10.650 ,1,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:15.450 ,1,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:20.250 ,1,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:25.050 ,2,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:29.850 ,2,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:34.650 ,2,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:39.450 ,2,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:44.250 ,2,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:49.050 ,2,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:53.850 ,2,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:58.650 ,2,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:03.450 ,2,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:08.250 ,2,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:13.050 ,3,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:17.850 ,3,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:22.650 ,3,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:27.450 ,3,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:32.250 ,3,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:37.050 ,3,0,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:41.850 ,3,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:46.650 ,3,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:51.450 ,3,0,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:56.250 ,3,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:01.050 ,4,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:05.850 ,4,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:10.650 ,4,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:15.450 ,4,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:20.250 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:25.050 ,4,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:29.850 ,4,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:34.650 ,4,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:39.450 ,4,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:44.250 ,4,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:49.050 ,5,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:53.850 ,5,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:58.650 ,5,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:03.450 ,5,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:08.250 ,5,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:13.050 ,5,0,14.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:17.850 ,5,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:22.650 ,5,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:27.450 ,5,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:32.250 ,5,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:37.050 ,6,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:41.850 ,6,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:46.650 ,6,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:51.450 ,6,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:56.250 ,6,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:01.050 ,6,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:05.850 ,6,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:10.650 ,6,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:15.450 ,6,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:20.250 ,6,0,6.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-03 09:06:25.050 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:29.850 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:34.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:39.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:44.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:49.050 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:53.850 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:58.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:03.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:08.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:16.050 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:20.850 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:25.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:30.450 ,0,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:35.250 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:25.050 ,7,1,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:29.850 ,7,1,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:34.650 ,7,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:39.450 ,7,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:44.250 ,7,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:49.050 ,3,1,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:53.850 ,3,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:58.650 ,3,1,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:03.450 ,3,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:08.250 ,3,1,2.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:13.050 ,0,1,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:17.850 ,0,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:22.650 ,0,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:27.450 ,0,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:32.250 ,0,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:37.050 ,4,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:41.850 ,4,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:46.650 ,4,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:51.450 ,4,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:56.250 ,4,1,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:01.050 ,7,1,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:05.850 ,7,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:10.650 ,7,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:15.450 ,7,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:20.250 ,7,1,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:25.050 ,3,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:29.850 ,3,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:34.650 ,3,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:39.450 ,3,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:44.250 ,3,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:49.050 ,0,1,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:53.850 ,0,1,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:58.650 ,0,1,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:03.450 ,0,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:08.250 ,0,1,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:13.050 ,4,1,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:17.850 ,4,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:22.650 ,4,1,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:27.450 ,4,1,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:32.250 ,4,1,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:37.050 ,7,1,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:41.850 ,7,1,15.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:46.650 ,7,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:51.450 ,7,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:56.250 ,7,1,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:01.050 ,3,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:05.850 ,3,1,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:10.650 ,3,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:15.450 ,3,1,2.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:20.250 ,3,1,1.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:25.050 ,0,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:29.850 ,0,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:34.650 ,0,1,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:39.450 ,0,1,2.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:44.250 ,0,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:49.050 ,4,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:53.850 ,4,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:58.650 ,4,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:03.450 ,4,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:08.250 ,4,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:13.050 ,7,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:17.850 ,7,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:22.650 ,7,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:27.450 ,7,1,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:32.250 ,7,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:37.050 ,3,1,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:41.850 ,3,1,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:46.650 ,3,1,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:51.450 ,3,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:56.250 ,3,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:01.050 ,0,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:05.850 ,0,1,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:10.650 ,0,1,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:15.450 ,0,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:20.250 ,0,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:25.050 ,4,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:29.850 ,4,1,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:34.650 ,4,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:39.450 ,4,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:44.250 ,4,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:49.050 ,7,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:53.850 ,7,1,13.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:58.650 ,7,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:03.450 ,7,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:08.250 ,7,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:13.050 ,3,1,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:17.850 ,3,1,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:22.650 ,3,1,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:27.450 ,3,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:32.250 ,3,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:37.050 ,0,1,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:41.850 ,0,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:46.650 ,0,1,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:51.450 ,0,1,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:56.250 ,0,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:01.050 ,4,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:05.850 ,4,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:10.650 ,4,1,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:15.450 ,4,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:20.250 ,4,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:25.050 ,7,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:29.850 ,7,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:34.650 ,7,1,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:39.450 ,7,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:44.250 ,7,1,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:49.050 ,3,1,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:53.850 ,3,1,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:58.650 ,3,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:03.450 ,3,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:08.250 ,3,1,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:13.050 ,0,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:17.850 ,0,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:22.650 ,0,1,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:27.450 ,0,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:32.250 ,0,1,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:37.050 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:41.850 ,0,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:46.650 ,0,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:51.450 ,0,0,1.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:56.250 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:01.050 ,0,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:05.850 ,0,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:10.650 ,0,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:15.450 ,0,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:20.250 ,0,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:25.050 ,5,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:29.850 ,5,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:34.650 ,5,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:39.450 ,5,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:44.250 ,5,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:49.050 ,5,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:53.850 ,5,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:58.650 ,5,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:03.450 ,5,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:08.250 ,5,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:13.050 ,4,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:17.850 ,4,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:22.650 ,4,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:27.450 ,4,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:32.250 ,4,0,7.,4.8,440.,4.8,0.,4.8,1.,4.8
1979-08-03 09:19:37.050 ,4,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:41.850 ,4,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:46.650 ,4,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:51.450 ,4,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:56.250 ,4,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:01.050 ,3,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:05.850 ,3,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:10.650 ,3,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:15.450 ,3,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:20.250 ,3,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:25.050 ,3,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:29.850 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:34.650 ,3,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:39.450 ,3,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:44.250 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:49.050 ,2,0,8.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-03 09:20:53.850 ,2,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:58.650 ,2,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:03.450 ,2,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:08.250 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:13.050 ,2,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:17.850 ,2,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:22.650 ,2,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:27.450 ,2,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:32.250 ,2,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:37.050 ,1,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:41.850 ,1,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:46.650 ,1,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:51.450 ,1,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:56.250 ,1,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:01.050 ,1,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:05.850 ,1,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:10.650 ,1,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:15.450 ,1,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:20.250 ,1,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:25.050 ,0,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:29.850 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:34.650 ,0,0,18.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:39.450 ,0,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:44.250 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:49.050 ,0,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:53.850 ,0,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:58.650 ,0,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:03.450 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:08.250 ,0,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:13.050 ,0,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:17.850 ,0,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:22.650 ,0,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:27.450 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:32.250 ,0,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:37.050 ,0,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:41.850 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:46.650 ,0,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:51.450 ,0,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:56.250 ,0,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:01.050 ,1,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:05.850 ,1,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:10.650 ,1,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:15.450 ,1,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:20.250 ,1,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:25.050 ,1,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:29.850 ,1,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:34.650 ,1,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:39.450 ,1,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:44.250 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:49.050 ,2,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:53.850 ,2,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:58.650 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:03.450 ,2,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:08.250 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:13.050 ,2,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:17.850 ,2,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:22.650 ,2,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:27.450 ,2,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:32.250 ,2,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:37.050 ,3,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:41.850 ,3,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:46.650 ,3,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:51.450 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:56.250 ,3,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:01.050 ,3,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:05.850 ,3,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:10.650 ,3,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:15.450 ,3,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:20.250 ,3,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:25.050 ,4,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:29.850 ,4,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:34.650 ,4,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:39.450 ,4,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:44.250 ,4,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:49.050 ,4,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:53.850 ,4,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:58.650 ,4,0,8.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-08-03 09:27:03.450 ,4,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:08.250 ,4,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:13.050 ,5,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:17.850 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:22.650 ,5,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:27.450 ,5,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:32.250 ,5,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:37.050 ,5,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:41.850 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:46.650 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:51.450 ,5,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:56.250 ,5,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:01.050 ,6,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:05.850 ,6,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:10.650 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:15.450 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:20.250 ,6,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:25.050 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:29.850 ,6,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:34.650 ,6,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:39.450 ,6,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:44.250 ,6,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:49.050 ,7,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:53.850 ,7,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:58.650 ,7,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:03.450 ,7,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:08.250 ,7,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:13.050 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:17.850 ,7,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:22.650 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:27.450 ,7,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:32.250 ,7,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:37.050 ,7,0,8.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-03 09:29:41.850 ,7,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:46.650 ,7,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:51.450 ,7,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:56.250 ,7,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:01.050 ,7,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:05.850 ,7,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:10.650 ,7,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:15.450 ,7,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:20.250 ,7,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:25.050 ,6,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:29.850 ,6,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:34.650 ,6,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:39.450 ,6,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:44.250 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:49.050 ,6,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:53.850 ,6,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:58.650 ,6,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:03.450 ,6,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:08.250 ,6,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:13.050 ,5,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:17.850 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:22.650 ,5,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:27.450 ,5,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:32.250 ,5,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:37.050 ,5,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:41.850 ,5,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:46.650 ,5,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:51.450 ,5,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:56.250 ,5,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:01.050 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:05.850 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:10.650 ,4,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:15.450 ,4,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:20.250 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:25.050 ,4,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:29.850 ,4,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:34.650 ,4,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:39.450 ,4,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:44.250 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:49.050 ,3,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:53.850 ,3,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:58.650 ,3,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:03.450 ,3,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:08.250 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:13.050 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8