START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-12 00:00:47.240 ,1,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:48.440 ,1,0,96.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:49.640 ,1,0,92.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:00:50.840 ,1,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:52.040 ,1,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:53.240 ,1,0,88.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:54.440 ,1,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:55.640 ,1,0,84.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:56.840 ,1,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:58.040 ,1,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:00:59.240 ,1,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:00.440 ,1,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:01.640 ,1,0,78.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:02.840 ,1,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:04.040 ,1,0,102.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:05.240 ,1,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:06.440 ,1,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:07.640 ,1,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:08.840 ,1,0,90.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:01:10.040 ,1,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:11.240 ,1,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:12.440 ,1,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:13.640 ,1,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:14.840 ,1,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:16.040 ,1,0,78.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:17.240 ,1,0,108.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:18.440 ,1,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:19.640 ,1,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:20.840 ,1,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:22.040 ,1,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:23.240 ,1,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:24.440 ,1,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:25.640 ,1,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:26.840 ,1,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:28.040 ,1,0,104.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:29.240 ,1,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:30.440 ,1,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:31.640 ,1,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:32.840 ,1,0,108.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:34.040 ,1,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:35.240 ,2,0,102.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:36.440 ,2,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:37.640 ,2,0,84.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:38.840 ,2,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:40.040 ,2,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:41.240 ,2,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:42.440 ,2,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:43.640 ,2,0,90.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:44.840 ,2,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:46.040 ,2,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:47.240 ,2,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:48.440 ,2,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:49.640 ,2,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:50.840 ,2,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:52.040 ,2,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:53.240 ,2,0,84.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:01:54.440 ,2,0,76.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:01:55.640 ,2,0,68.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:56.840 ,2,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:58.040 ,2,0,72.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:01:59.240 ,2,0,106.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:00.440 ,2,0,82.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:01.640 ,2,0,68.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:02.840 ,2,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:04.040 ,2,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:05.240 ,2,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:06.440 ,2,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:07.640 ,2,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:08.840 ,2,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:10.040 ,2,0,96.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:02:11.240 ,2,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:12.440 ,2,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:13.640 ,2,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:14.840 ,2,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:16.040 ,2,0,76.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:17.240 ,2,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:18.440 ,2,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:19.640 ,2,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:20.840 ,2,0,96.,1.2,5.,1.2,2.,1.2,,0.0,,0.0
1979-07-12 00:02:22.040 ,2,0,66.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:23.240 ,3,0,86.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:24.440 ,3,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:25.640 ,3,0,70.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:26.840 ,3,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:28.040 ,3,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:29.240 ,3,0,74.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:02:30.440 ,3,0,86.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:31.640 ,3,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:32.840 ,3,0,110.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:34.040 ,3,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:35.240 ,3,0,74.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:36.440 ,3,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:37.640 ,3,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:38.840 ,3,0,80.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:40.040 ,3,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:41.240 ,3,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:42.440 ,3,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:43.640 ,3,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:44.840 ,3,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:46.040 ,3,0,82.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:47.240 ,3,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:48.440 ,3,0,80.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:49.640 ,3,0,88.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:50.840 ,3,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:52.040 ,3,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:53.240 ,3,0,78.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:54.440 ,3,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:55.640 ,3,0,98.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:56.840 ,3,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:58.040 ,3,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:02:59.240 ,3,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:00.440 ,3,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:01.640 ,3,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:02.840 ,3,0,108.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:04.040 ,3,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:05.240 ,3,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:06.440 ,3,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:07.640 ,3,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:08.840 ,3,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:10.040 ,3,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:11.240 ,4,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:12.440 ,4,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:13.640 ,4,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:14.840 ,4,0,90.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:16.040 ,4,0,76.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:17.240 ,4,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:18.440 ,4,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:19.640 ,4,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:20.840 ,4,0,72.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:22.040 ,4,0,78.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:23.240 ,4,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:24.440 ,4,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:25.640 ,4,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:26.840 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:28.040 ,4,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:29.240 ,4,0,82.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:30.440 ,4,0,100.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:31.640 ,4,0,74.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:32.840 ,4,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:34.040 ,4,0,88.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:03:35.240 ,4,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:36.440 ,4,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:37.640 ,4,0,76.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:38.840 ,4,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:40.040 ,4,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:41.240 ,4,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:42.440 ,4,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:43.640 ,4,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:44.840 ,4,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:46.040 ,4,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:47.240 ,4,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:48.440 ,4,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:49.640 ,4,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:50.840 ,4,0,78.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:52.040 ,4,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:53.240 ,4,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:54.440 ,4,0,92.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:55.640 ,4,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:56.840 ,4,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:58.040 ,4,0,76.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:03:59.240 ,0,0,96.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:00.440 ,0,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:01.640 ,0,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:02.840 ,0,0,116.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:04:04.040 ,0,0,106.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:05.240 ,0,0,100.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:06.440 ,0,0,114.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:07.640 ,0,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:08.840 ,0,0,90.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:10.040 ,0,0,120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:11.240 ,0,0,104.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:12.440 ,0,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:13.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:14.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:16.040 ,0,0,136.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:17.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:18.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:19.640 ,0,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:20.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:22.040 ,0,0,148.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:23.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:24.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:25.640 ,0,0,128.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:26.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:28.040 ,0,0,172.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:29.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:30.440 ,0,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:31.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:32.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:34.040 ,0,0,120.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:35.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:36.440 ,0,0,168.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:37.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:38.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:40.040 ,0,0,152.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:41.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:42.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:43.640 ,0,0,144.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:44.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:46.040 ,0,0,168.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:47.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:49.040 ,0,0,164.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:50.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:51.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:52.640 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:53.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:55.040 ,0,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:56.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:57.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:04:58.640 ,0,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:04:59.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:01.040 ,0,0,152.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:02.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:03.440 ,0,0,160.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:04.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:05.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:07.040 ,0,0,184.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:08.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:09.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:10.640 ,0,0,164.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:11.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:12.440 ,0,0,160.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:13.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:14.840 ,0,0,156.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:16.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:17.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:18.440 ,0,0,180.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:19.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:20.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:22.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:23.240 ,0,0,144.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:24.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:25.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:26.840 ,0,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:28.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:29.240 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:30.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:31.640 ,0,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:05:32.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:05:34.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:23.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:25.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:26.240 ,0,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:27.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:28.640 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:29.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:31.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:32.240 ,0,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:33.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:34.640 ,0,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:35.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:37.040 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:38.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:39.440 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:40.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:41.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:43.040 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:44.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:45.440 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:46.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:47.240 ,0,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:48.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:49.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:50.840 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:52.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:53.240 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:06:54.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:55.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:56.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:58.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:06:59.240 ,0,0,12.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:00.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:01.640 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:02.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:04.040 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:05.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:06.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:07.640 ,0,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:08.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:10.040 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:11.840 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:13.040 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:14.240 ,6,0,14.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:07:15.440 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:16.640 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:17.840 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:19.040 ,6,0,140.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:20.240 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:21.440 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:22.640 ,6,0,140.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:23.840 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:25.040 ,6,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:26.240 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:27.440 ,6,0,132.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:28.640 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:29.840 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:31.040 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:32.240 ,6,0,136.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:33.440 ,6,0,,0,,0,,0,,0,,0
1979-07-12 00:07:34.640 ,6,0,132.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:35.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:36.440 ,0,0,168.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:37.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:38.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:40.040 ,0,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:41.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:42.440 ,0,0,160.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:43.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:44.840 ,0,0,156.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:46.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:47.240 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:48.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:49.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:50.840 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:52.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:53.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:54.440 ,0,0,148.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:55.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:56.840 ,0,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:07:58.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:07:59.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:00.440 ,0,0,180.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:01.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:02.840 ,0,0,156.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:04.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:05.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:06.440 ,0,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:07.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:08.840 ,0,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:10.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:11.240 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:12.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:13.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:14.840 ,0,0,156.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:16.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:17.240 ,0,0,172.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:18.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:19.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:20.840 ,0,0,176.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:22.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:23.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:24.440 ,0,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:25.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:26.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:28.040 ,0,0,184.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:29.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:30.440 ,0,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:31.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:32.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:34.040 ,0,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:35.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:36.440 ,0,0,148.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:37.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:38.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:40.040 ,0,0,168.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:41.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:42.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:43.640 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:08:44.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:08:46.040 ,0,0,152.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:35.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:36.440 ,0,0,156.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:37.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:38.840 ,0,0,148.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:40.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:41.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:42.440 ,0,0,160.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:43.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:44.840 ,0,0,164.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:46.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:47.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:48.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:49.640 ,0,0,160.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:50.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:52.040 ,0,0,160.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:53.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:54.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:55.640 ,0,0,188.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:09:56.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:58.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:09:59.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:00.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:01.640 ,0,0,224.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:02.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:04.040 ,0,0,180.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:05.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:06.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:07.640 ,0,0,160.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:08.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:10.040 ,0,0,180.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:11.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:12.440 ,0,0,192.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:13.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:14.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:16.040 ,0,0,176.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:17.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:18.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:19.640 ,0,0,192.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:20.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:22.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:25.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:26.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:28.040 ,0,0,204.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:29.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:30.440 ,0,0,172.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:31.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:32.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:34.040 ,0,0,200.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-12 00:10:35.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:36.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:37.640 ,0,0,216.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:38.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:40.040 ,0,0,188.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:41.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:42.440 ,0,0,176.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:43.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:44.840 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:46.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:47.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:48.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:47.240 ,0,0,212.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:48.440 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:49.640 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:50.840 ,0,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-12 00:10:52.040 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:53.240 ,0,0,,0,,0,,0,,0,,0
1979-07-12 00:10:54.440 ,0,0,232.,1.2,6.,1.2,0.,1.2,,0.0,,0.0