START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-14 18:00:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:00:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:00:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:12.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:24.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:36.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:00.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:24.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:00.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:12.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:24.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:36.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:48.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:00.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:36.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:48.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:24.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:36.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:48.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:00.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:24.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:36.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:48.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:00.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:12.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:00.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:00.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:12.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:24.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:36.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:48.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:00.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-14 18:13:24.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:00.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:12.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:36.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:48.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:00.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:12.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:24.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:36.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:48.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:00.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:12.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:24.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:36.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:00.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:12.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:24.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:12.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:24.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:36.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:48.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:00.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:12.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:24.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:36.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:48.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:24.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:36.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:12.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:24.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:36.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:48.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:00.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:24.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:36.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:48.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:00.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:48.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:00.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:12.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:24.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:36.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:48.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:26:00.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:26:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:12.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:00.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:12.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:24.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:36.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:48.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:00.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:12.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:24.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:12.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:24.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:48.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:12.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:24.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:36.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:48.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:00.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:12.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:24.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:36.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:12.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:24.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:00.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:12.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:24.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:36.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:48.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:00.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:12.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:24.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:36.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:48.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:12.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:36.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:48.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:00.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:12.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:24.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:36.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:48.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:00.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:36.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:48.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:24.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:36.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:48.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:00.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:12.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:24.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:36.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:48.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:00.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:12.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:24.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:36.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:48.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:24.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:00.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:12.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:36.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:12.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:24.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:36.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:00.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:48.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:24.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:48.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:00.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:54:00.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:54:12.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:12.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:12.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:24.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:36.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:48.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:00.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:24.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:36.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:48.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:00.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:12.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:36.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:00.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:00.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:12.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:24.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:36.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:48.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:00.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:24.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:00.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:12.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:36.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:48.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:00.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:12.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:24.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:36.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:48.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:00.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:12.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:24.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:36.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:00.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:12.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:24.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:12.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:24.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:36.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:48.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:07:00.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:00.960 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:12.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:48.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:00.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:12.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:24.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:36.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:48.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:00.960 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:24.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:36.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:48.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:00.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:24.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:48.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:00.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:12.960 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:24.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:36.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:48.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:00.960 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:12.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:24.960 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:36.960 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:48.960 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:00.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:12.960 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:24.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:36.960 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:48.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:00.960 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:12.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:24.960 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:36.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:48.960 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:00.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:12.960 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:24.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:36.960 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:48.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:00.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:12.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:24.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:48.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:12.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:24.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:36.960 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:48.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:00.960 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:12.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:24.960 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:36.960 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:48.960 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0