START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-02 07:23:00.170 ,0,0,22.,0.8,2.,0.8,9.,0.8,3968.,0.8
1979-03-02 07:23:00.970 ,0,0,28.,0.8,2.,0.8,7.,0.8,4032.,0.8
1979-03-02 07:23:01.770 ,0,0,18.,0.8,1.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:23:02.570 ,0,0,23.,0.8,3.,0.8,9.,0.8,4032.,0.8
1979-03-02 07:23:03.370 ,0,0,22.,0.8,2.,0.8,9.,0.8,4032.,0.8
1979-03-02 07:23:04.170 ,0,0,14.,0.8,3.,0.8,13.,0.8,3968.,0.8
1979-03-02 07:23:04.970 ,0,0,26.,0.8,1.,0.8,6.,0.8,4096.,0.8
1979-03-02 07:23:05.770 ,0,0,21.,0.8,3.,0.8,16.,0.8,3904.,0.8
1979-03-02 07:23:06.570 ,0,0,19.,0.8,2.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:23:07.370 ,0,0,27.,0.8,0.,0.8,7.,0.8,3968.,0.8
1979-03-02 07:23:08.170 ,0,0,31.,0.8,2.,0.8,15.,0.8,3968.,0.8
1979-03-02 07:23:08.970 ,0,0,23.,0.8,0.,0.8,9.,0.8,3968.,0.8
1979-03-02 07:23:09.770 ,0,0,13.,0.8,4.,0.8,10.,0.8,3968.,0.8
1979-03-02 07:23:10.570 ,0,0,36.,0.8,2.,0.8,15.,0.8,4032.,0.8
1979-03-02 07:23:11.370 ,0,0,29.,0.8,2.,0.8,9.,0.8,3968.,0.8
1979-03-02 07:23:12.170 ,0,0,26.,0.8,3.,0.8,2.,0.8,4032.,0.8
1979-03-02 07:23:12.970 ,0,0,24.,0.8,1.,0.8,9.,0.8,3968.,0.8
1979-03-02 07:23:13.770 ,0,0,22.,0.8,3.,0.8,8.,0.8,3968.,0.8
1979-03-02 07:23:14.570 ,0,0,21.,0.8,1.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:23:15.370 ,0,0,29.,0.8,1.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:23:16.170 ,0,0,29.,0.8,0.,0.8,7.,0.8,3840.,0.8
1979-03-02 07:23:16.970 ,0,0,19.,0.8,0.,0.8,7.,0.8,4096.,0.8
1979-03-02 07:23:17.770 ,0,0,23.,0.8,1.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:23:18.570 ,0,0,25.,0.8,1.,0.8,2.,0.8,3968.,0.8
1979-03-02 07:23:19.370 ,0,0,29.,0.8,5.,0.8,11.,0.8,3968.,0.8
1979-03-02 07:23:20.170 ,0,0,28.,0.8,5.,0.8,14.,0.8,3968.,0.8
1979-03-02 07:23:20.970 ,0,0,17.,0.8,0.,0.8,6.,0.8,3968.,0.8
1979-03-02 07:23:21.770 ,0,0,32.,0.8,2.,0.8,12.,0.8,3904.,0.8
1979-03-02 07:23:22.570 ,0,0,26.,0.8,1.,0.8,6.,0.8,4032.,0.8
1979-03-02 07:23:23.370 ,0,0,24.,0.8,3.,0.8,3.,0.8,4032.,0.8
1979-03-02 07:23:24.170 ,7,0,29.,0.8,1.,0.8,9.,0.8,4032.,0.8
1979-03-02 07:23:24.970 ,7,0,27.,0.8,1.,0.8,15.,0.8,3968.,0.8
1979-03-02 07:23:25.770 ,7,0,31.,0.8,4.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:23:26.570 ,7,0,30.,0.8,1.,0.8,8.,0.8,3904.,0.8
1979-03-02 07:23:27.370 ,7,0,23.,0.8,1.,0.8,6.,0.8,4032.,0.8
1979-03-02 07:23:28.170 ,7,0,20.,0.8,3.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:23:28.970 ,7,0,29.,0.8,2.,0.8,11.,0.8,4032.,0.8
1979-03-02 07:23:29.770 ,7,0,22.,0.8,2.,0.8,10.,0.8,4032.,0.8
1979-03-02 07:23:30.570 ,7,0,15.,0.8,1.,0.8,7.,0.8,3840.,0.8
1979-03-02 07:23:31.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:32.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,3648.,0.8
1979-03-02 07:23:32.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:33.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:34.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:35.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,3648.,0.8
1979-03-02 07:23:36.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:36.970 ,7,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:23:37.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:38.570 ,7,0,3.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:39.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:23:40.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:40.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:41.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:23:42.570 ,7,0,4.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:43.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:44.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:44.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:45.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:46.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:47.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:48.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:48.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:49.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:50.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:51.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:52.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:52.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:23:53.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:54.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:23:55.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:23:56.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:56.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:23:57.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:58.570 ,7,0,2.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:23:59.370 ,7,0,3.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:00.170 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:24:00.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:01.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:24:02.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:03.370 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:24:04.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:04.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:05.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:24:06.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:07.370 ,7,0,5.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:24:08.170 ,7,0,2.,0.8,0.,0.8,0.,0.8,3648.,0.8
1979-03-02 07:24:08.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:09.770 ,7,0,2.,0.8,0.,0.8,0.,0.8,3456.,0.8
1979-03-02 07:24:10.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:11.370 ,7,0,2.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:12.170 ,6,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:12.970 ,6,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:13.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:14.570 ,6,0,2.,0.8,0.,0.8,0.,0.8,3520.,0.8
1979-03-02 07:24:15.370 ,6,0,2.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:16.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,3584.,0.8
1979-03-02 07:24:16.970 ,6,0,3.,0.8,0.,0.8,0.,0.8,3712.,0.8
1979-03-02 07:24:17.770 ,6,0,2.,0.8,0.,0.8,0.,0.8,3648.,0.8
1979-03-02 07:24:18.570 ,6,0,20.,0.8,2.,0.8,6.,0.8,3904.,0.8
1979-03-02 07:24:19.370 ,6,0,39.,0.8,0.,0.8,6.,0.8,4032.,0.8
1979-03-02 07:24:20.170 ,6,0,32.,0.8,2.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:24:20.970 ,6,0,20.,0.8,3.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:24:21.770 ,6,0,25.,0.8,2.,0.8,14.,0.8,4096.,0.8
1979-03-02 07:24:22.570 ,6,0,23.,0.8,4.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:24:23.370 ,6,0,32.,0.8,4.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:24:24.170 ,6,0,25.,0.8,3.,0.8,7.,0.8,4224.,0.8
1979-03-02 07:24:24.970 ,6,0,34.,0.8,4.,0.8,13.,0.8,4224.,0.8
1979-03-02 07:24:25.770 ,6,0,17.,0.8,3.,0.8,14.,0.8,4096.,0.8
1979-03-02 07:24:26.570 ,6,0,34.,0.8,2.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:24:27.370 ,6,0,28.,0.8,2.,0.8,21.,0.8,4096.,0.8
1979-03-02 07:24:28.170 ,6,0,21.,0.8,3.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:24:28.970 ,6,0,39.,0.8,0.,0.8,5.,0.8,4032.,0.8
1979-03-02 07:24:29.770 ,6,0,39.,0.8,4.,0.8,8.,0.8,4096.,0.8
1979-03-02 07:24:30.570 ,6,0,32.,0.8,3.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:24:31.370 ,6,0,21.,0.8,0.,0.8,5.,0.8,4224.,0.8
1979-03-02 07:24:32.170 ,6,0,32.,0.8,1.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:24:32.970 ,6,0,33.,0.8,3.,0.8,8.,0.8,4224.,0.8
1979-03-02 07:24:33.770 ,6,0,27.,0.8,1.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:24:34.570 ,6,0,31.,0.8,4.,0.8,12.,0.8,4224.,0.8
1979-03-02 07:24:35.370 ,6,0,25.,0.8,2.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:24:36.170 ,5,0,41.,0.8,4.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:24:36.970 ,5,0,28.,0.8,2.,0.8,19.,0.8,4224.,0.8
1979-03-02 07:24:37.770 ,5,0,29.,0.8,4.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:24:38.570 ,5,0,24.,0.8,2.,0.8,13.,0.8,4224.,0.8
1979-03-02 07:24:39.370 ,5,0,37.,0.8,0.,0.8,6.,0.8,4096.,0.8
1979-03-02 07:24:40.170 ,5,0,39.,0.8,1.,0.8,18.,0.8,4224.,0.8
1979-03-02 07:24:40.970 ,5,0,26.,0.8,4.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:24:41.770 ,5,0,44.,0.8,2.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:24:42.570 ,5,0,32.,0.8,0.,0.8,9.,0.8,4224.,0.8
1979-03-02 07:24:43.370 ,5,0,26.,0.8,1.,0.8,10.,0.8,4224.,0.8
1979-03-02 07:24:44.170 ,5,0,24.,0.8,6.,0.8,11.,0.8,4352.,0.8
1979-03-02 07:24:44.970 ,5,0,11.,0.8,0.,0.8,8.,0.8,4224.,0.8
1979-03-02 07:24:45.770 ,5,0,27.,0.8,2.,0.8,12.,0.8,4224.,0.8
1979-03-02 07:24:46.570 ,5,0,25.,0.8,2.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:24:47.370 ,5,0,36.,0.8,3.,0.8,12.,0.8,4224.,0.8
1979-03-02 07:24:48.170 ,5,0,22.,0.8,2.,0.8,17.,0.8,4224.,0.8
1979-03-02 07:24:48.970 ,5,0,26.,0.8,3.,0.8,10.,0.8,4224.,0.8
1979-03-02 07:24:49.770 ,5,0,30.,0.8,1.,0.8,10.,0.8,4352.,0.8
1979-03-02 07:24:50.570 ,5,0,25.,0.8,3.,0.8,6.,0.8,4224.,0.8
1979-03-02 07:24:51.370 ,5,0,27.,0.8,3.,0.8,6.,0.8,4352.,0.8
1979-03-02 07:24:52.170 ,5,0,31.,0.8,4.,0.8,6.,0.8,4224.,0.8
1979-03-02 07:24:52.970 ,5,0,26.,0.8,2.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:24:53.770 ,5,0,35.,0.8,1.,0.8,9.,0.8,4224.,0.8
1979-03-02 07:24:54.570 ,5,0,31.,0.8,4.,0.8,7.,0.8,4224.,0.8
1979-03-02 07:24:55.370 ,5,0,25.,0.8,3.,0.8,7.,0.8,4096.,0.8
1979-03-02 07:24:56.170 ,5,0,26.,0.8,1.,0.8,8.,0.8,4352.,0.8
1979-03-02 07:24:56.970 ,5,0,37.,0.8,2.,0.8,8.,0.8,4224.,0.8
1979-03-02 07:24:57.770 ,5,0,27.,0.8,3.,0.8,8.,0.8,4224.,0.8
1979-03-02 07:24:58.570 ,5,0,23.,0.8,1.,0.8,9.,0.8,4224.,0.8
1979-03-02 07:24:59.370 ,5,0,30.,0.8,3.,0.8,8.,0.8,4224.,0.8
1979-03-02 07:25:00.170 ,4,0,32.,0.8,0.,0.8,9.,0.8,4224.,0.8
1979-03-02 07:25:00.970 ,4,0,29.,0.8,2.,0.8,14.,0.8,4224.,0.8
1979-03-02 07:25:01.770 ,4,0,13.,0.8,0.,0.8,8.,0.8,4224.,0.8
1979-03-02 07:25:02.570 ,4,0,31.,0.8,2.,0.8,9.,0.8,4224.,0.8
1979-03-02 07:25:03.370 ,4,0,36.,0.8,3.,0.8,16.,0.8,4352.,0.8
1979-03-02 07:25:04.170 ,4,0,30.,0.8,2.,0.8,10.,0.8,4224.,0.8
1979-03-02 07:25:04.970 ,4,0,23.,0.8,1.,0.8,13.,0.8,4352.,0.8
1979-03-02 07:25:05.770 ,4,0,28.,0.8,4.,0.8,15.,0.8,4224.,0.8
1979-03-02 07:25:06.570 ,4,0,26.,0.8,2.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:25:07.370 ,4,0,26.,0.8,3.,0.8,14.,0.8,4096.,0.8
1979-03-02 07:25:08.170 ,4,0,31.,0.8,1.,0.8,7.,0.8,4096.,0.8
1979-03-02 07:25:08.970 ,4,0,30.,0.8,0.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:25:09.770 ,4,0,39.,0.8,0.,0.8,8.,0.8,4224.,0.8
1979-03-02 07:25:10.570 ,4,0,31.,0.8,1.,0.8,20.,0.8,4032.,0.8
1979-03-02 07:25:11.370 ,4,0,35.,0.8,4.,0.8,17.,0.8,4096.,0.8
1979-03-02 07:25:12.170 ,4,0,29.,0.8,1.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:25:12.970 ,4,0,35.,0.8,2.,0.8,13.,0.8,4224.,0.8
1979-03-02 07:25:13.770 ,4,0,34.,0.8,2.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:25:14.570 ,4,0,28.,0.8,7.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:25:15.370 ,4,0,43.,0.8,4.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:25:16.170 ,4,0,32.,0.8,1.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:25:16.970 ,4,0,37.,0.8,3.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:25:17.770 ,4,0,31.,0.8,1.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:25:18.570 ,4,0,36.,0.8,1.,0.8,5.,0.8,4096.,0.8
1979-03-02 07:25:19.370 ,4,0,27.,0.8,2.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:25:20.170 ,4,0,28.,0.8,4.,0.8,8.,0.8,4096.,0.8
1979-03-02 07:25:20.970 ,4,0,31.,0.8,2.,0.8,14.,0.8,4096.,0.8
1979-03-02 07:25:21.770 ,4,0,34.,0.8,1.,0.8,10.,0.8,4224.,0.8
1979-03-02 07:25:22.570 ,4,0,36.,0.8,3.,0.8,9.,0.8,4224.,0.8
1979-03-02 07:25:23.370 ,4,0,31.,0.8,1.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:25:24.170 ,3,0,29.,0.8,1.,0.8,8.,0.8,4096.,0.8
1979-03-02 07:25:24.970 ,3,0,29.,0.8,6.,0.8,10.,0.8,4224.,0.8
1979-03-02 07:25:25.770 ,3,0,37.,0.8,3.,0.8,5.,0.8,4096.,0.8
1979-03-02 07:25:26.570 ,3,0,56.,0.8,3.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:25:27.370 ,3,0,37.,0.8,6.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:25:28.170 ,3,0,32.,0.8,2.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:25:28.970 ,3,0,34.,0.8,3.,0.8,7.,0.8,4096.,0.8
1979-03-02 07:25:29.770 ,3,0,25.,0.8,1.,0.8,19.,0.8,4096.,0.8
1979-03-02 07:25:30.570 ,3,0,45.,0.8,2.,0.8,12.,0.8,3712.,0.8
1979-03-02 07:25:31.370 ,3,0,39.,0.8,3.,0.8,16.,0.8,3072.,0.8
1979-03-02 07:25:32.170 ,3,0,47.,0.8,4.,0.8,12.,0.8,3136.,0.8
1979-03-02 07:25:32.970 ,3,0,46.,0.8,4.,0.8,12.,0.8,3072.,0.8
1979-03-02 07:25:33.770 ,3,0,37.,0.8,3.,0.8,9.,0.8,3008.,0.8
1979-03-02 07:25:34.570 ,3,0,43.,0.8,2.,0.8,11.,0.8,3008.,0.8
1979-03-02 07:25:35.370 ,3,0,31.,0.8,4.,0.8,11.,0.8,3008.,0.8
1979-03-02 07:25:36.170 ,3,0,42.,0.8,1.,0.8,11.,0.8,3008.,0.8
1979-03-02 07:25:36.970 ,3,0,42.,0.8,0.,0.8,10.,0.8,3072.,0.8
1979-03-02 07:25:37.770 ,3,0,39.,0.8,2.,0.8,12.,0.8,3136.,0.8
1979-03-02 07:25:38.570 ,3,0,47.,0.8,2.,0.8,9.,0.8,2944.,0.8
1979-03-02 07:25:39.370 ,3,0,43.,0.8,3.,0.8,9.,0.8,3008.,0.8
1979-03-02 07:25:40.170 ,3,0,40.,0.8,1.,0.8,15.,0.8,2944.,0.8
1979-03-02 07:25:40.970 ,3,0,38.,0.8,4.,0.8,14.,0.8,2880.,0.8
1979-03-02 07:25:41.770 ,3,0,59.,0.8,3.,0.8,13.,0.8,3136.,0.8
1979-03-02 07:25:42.570 ,3,0,46.,0.8,2.,0.8,13.,0.8,3072.,0.8
1979-03-02 07:25:43.370 ,3,0,54.,0.8,7.,0.8,9.,0.8,3072.,0.8
1979-03-02 07:25:44.170 ,3,0,38.,0.8,2.,0.8,16.,0.8,3008.,0.8
1979-03-02 07:25:44.970 ,3,0,55.,0.8,2.,0.8,11.,0.8,3008.,0.8
1979-03-02 07:25:45.770 ,3,0,44.,0.8,3.,0.8,14.,0.8,3008.,0.8
1979-03-02 07:25:46.570 ,3,0,46.,0.8,2.,0.8,18.,0.8,3008.,0.8
1979-03-02 07:25:47.370 ,3,0,28.,0.8,2.,0.8,12.,0.8,3136.,0.8
1979-03-02 07:25:48.170 ,2,0,46.,0.8,3.,0.8,9.,0.8,3136.,0.8
1979-03-02 07:25:48.970 ,2,0,40.,0.8,2.,0.8,7.,0.8,3008.,0.8
1979-03-02 07:25:49.770 ,2,0,51.,0.8,2.,0.8,8.,0.8,3008.,0.8
1979-03-02 07:25:50.570 ,2,0,46.,0.8,1.,0.8,11.,0.8,3072.,0.8
1979-03-02 07:25:51.370 ,2,0,47.,0.8,2.,0.8,16.,0.8,3136.,0.8
1979-03-02 07:25:52.170 ,2,0,45.,0.8,4.,0.8,10.,0.8,3008.,0.8
1979-03-02 07:25:52.970 ,2,0,31.,0.8,5.,0.8,11.,0.8,3008.,0.8
1979-03-02 07:25:53.770 ,2,0,45.,0.8,2.,0.8,11.,0.8,3072.,0.8
1979-03-02 07:25:54.570 ,2,0,52.,0.8,3.,0.8,14.,0.8,3392.,0.8
1979-03-02 07:25:55.370 ,2,0,64.,0.8,3.,0.8,13.,0.8,3840.,0.8
1979-03-02 07:25:56.170 ,2,0,60.,0.8,6.,0.8,19.,0.8,3968.,0.8
1979-03-02 07:25:56.970 ,2,0,62.,0.8,6.,0.8,19.,0.8,3968.,0.8
1979-03-02 07:25:57.770 ,2,0,48.,0.8,1.,0.8,20.,0.8,4032.,0.8
1979-03-02 07:25:58.570 ,2,0,43.,0.8,6.,0.8,18.,0.8,3904.,0.8
1979-03-02 07:25:59.370 ,2,0,68.,0.8,1.,0.8,13.,0.8,3968.,0.8
1979-03-02 07:26:00.170 ,2,0,54.,0.8,5.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:26:00.970 ,2,0,70.,0.8,2.,0.8,11.,0.8,4032.,0.8
1979-03-02 07:26:01.770 ,2,0,60.,0.8,7.,0.8,18.,0.8,4032.,0.8
1979-03-02 07:26:02.570 ,2,0,63.,0.8,5.,0.8,18.,0.8,4032.,0.8
1979-03-02 07:26:03.370 ,2,0,46.,0.8,4.,0.8,13.,0.8,3968.,0.8
1979-03-02 07:26:04.170 ,2,0,49.,0.8,3.,0.8,11.,0.8,3840.,0.8
1979-03-02 07:26:04.970 ,2,0,59.,0.8,2.,0.8,12.,0.8,3904.,0.8
1979-03-02 07:26:05.770 ,2,0,58.,0.8,1.,0.8,10.,0.8,3968.,0.8
1979-03-02 07:26:06.570 ,2,0,64.,0.8,4.,0.8,16.,0.8,3968.,0.8
1979-03-02 07:26:07.370 ,2,0,47.,0.8,4.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:26:08.170 ,2,0,64.,0.8,2.,0.8,10.,0.8,4032.,0.8
1979-03-02 07:26:08.970 ,2,0,68.,0.8,4.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:26:09.770 ,2,0,48.,0.8,4.,0.8,8.,0.8,3968.,0.8
1979-03-02 07:26:10.570 ,2,0,55.,0.8,5.,0.8,16.,0.8,3840.,0.8
1979-03-02 07:26:11.370 ,2,0,50.,0.8,4.,0.8,14.,0.8,4032.,0.8
1979-03-02 07:26:12.170 ,1,0,35.,0.8,3.,0.8,19.,0.8,4032.,0.8
1979-03-02 07:26:12.970 ,1,0,47.,0.8,6.,0.8,22.,0.8,3904.,0.8
1979-03-02 07:26:13.770 ,1,0,64.,0.8,4.,0.8,16.,0.8,3968.,0.8
1979-03-02 07:26:14.570 ,1,0,52.,0.8,2.,0.8,17.,0.8,3968.,0.8
1979-03-02 07:26:15.370 ,1,0,60.,0.8,4.,0.8,11.,0.8,3968.,0.8
1979-03-02 07:26:16.170 ,1,0,56.,0.8,6.,0.8,9.,0.8,3904.,0.8
1979-03-02 07:26:16.970 ,1,0,52.,0.8,3.,0.8,14.,0.8,3904.,0.8
1979-03-02 07:26:17.770 ,1,0,56.,0.8,1.,0.8,8.,0.8,4096.,0.8
1979-03-02 07:26:18.570 ,1,0,56.,0.8,3.,0.8,7.,0.8,4032.,0.8
1979-03-02 07:26:19.370 ,1,0,53.,0.8,4.,0.8,19.,0.8,4096.,0.8
1979-03-02 07:26:20.170 ,1,0,61.,0.8,1.,0.8,15.,0.8,4224.,0.8
1979-03-02 07:26:20.970 ,1,0,49.,0.8,1.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:26:21.770 ,1,0,61.,0.8,5.,0.8,21.,0.8,4096.,0.8
1979-03-02 07:26:22.570 ,1,0,58.,0.8,4.,0.8,9.,0.8,4224.,0.8
1979-03-02 07:26:23.370 ,1,0,58.,0.8,4.,0.8,13.,0.8,4224.,0.8
1979-03-02 07:26:24.170 ,1,0,64.,0.8,1.,0.8,16.,0.8,4032.,0.8
1979-03-02 07:26:24.970 ,1,0,74.,0.8,1.,0.8,14.,0.8,4096.,0.8
1979-03-02 07:26:25.770 ,1,0,72.,0.8,4.,0.8,16.,0.8,4096.,0.8
1979-03-02 07:26:26.570 ,1,0,64.,0.8,2.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:26:27.370 ,1,0,49.,0.8,5.,0.8,17.,0.8,4032.,0.8
1979-03-02 07:26:28.170 ,1,0,59.,0.8,1.,0.8,23.,0.8,4096.,0.8
1979-03-02 07:26:28.970 ,1,0,80.,0.8,2.,0.8,22.,0.8,4096.,0.8
1979-03-02 07:26:29.770 ,1,0,72.,0.8,5.,0.8,6.,0.8,4224.,0.8
1979-03-02 07:26:30.570 ,1,0,72.,0.8,3.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:26:31.370 ,1,0,51.,0.8,3.,0.8,16.,0.8,4032.,0.8
1979-03-02 07:26:32.170 ,1,0,58.,0.8,6.,0.8,24.,0.8,4096.,0.8
1979-03-02 07:26:32.970 ,1,0,61.,0.8,5.,0.8,18.,0.8,4224.,0.8
1979-03-02 07:26:33.770 ,1,0,64.,0.8,2.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:26:34.570 ,1,0,66.,0.8,1.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:26:35.370 ,1,0,54.,0.8,4.,0.8,8.,0.8,3968.,0.8
1979-03-02 07:26:36.170 ,0,0,72.,0.8,6.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:26:36.970 ,0,0,70.,0.8,1.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:26:37.770 ,0,0,55.,0.8,2.,0.8,13.,0.8,4032.,0.8
1979-03-02 07:26:38.570 ,0,0,52.,0.8,2.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:26:39.370 ,0,0,62.,0.8,6.,0.8,14.,0.8,4096.,0.8
1979-03-02 07:26:40.170 ,0,0,62.,0.8,1.,0.8,10.,0.8,4032.,0.8
1979-03-02 07:26:40.970 ,0,0,64.,0.8,2.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:26:41.770 ,0,0,64.,0.8,4.,0.8,20.,0.8,4032.,0.8
1979-03-02 07:26:42.570 ,0,0,64.,0.8,3.,0.8,18.,0.8,4096.,0.8
1979-03-02 07:26:43.370 ,0,0,49.,0.8,5.,0.8,17.,0.8,4096.,0.8
1979-03-02 07:26:44.170 ,0,0,59.,0.8,5.,0.8,13.,0.8,4224.,0.8
1979-03-02 07:26:44.970 ,0,0,47.,0.8,2.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:26:45.770 ,0,0,64.,0.8,3.,0.8,17.,0.8,4096.,0.8
1979-03-02 07:26:46.570 ,0,0,70.,0.8,1.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:26:47.370 ,0,0,52.,0.8,0.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:26:48.170 ,0,0,55.,0.8,1.,0.8,18.,0.8,4096.,0.8
1979-03-02 07:26:48.970 ,0,0,68.,0.8,3.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:26:49.770 ,0,0,76.,0.8,0.,0.8,17.,0.8,4096.,0.8
1979-03-02 07:26:50.570 ,0,0,60.,0.8,6.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:26:51.370 ,0,0,51.,0.8,3.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:26:52.170 ,0,0,52.,0.8,3.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:26:52.970 ,0,0,58.,0.8,3.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:26:53.770 ,0,0,70.,0.8,4.,0.8,14.,0.8,4032.,0.8
1979-03-02 07:26:54.570 ,0,0,66.,0.8,3.,0.8,14.,0.8,4032.,0.8
1979-03-02 07:26:55.370 ,0,0,63.,0.8,3.,0.8,13.,0.8,4032.,0.8
1979-03-02 07:26:56.170 ,0,0,61.,0.8,2.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:26:56.970 ,0,0,56.,0.8,5.,0.8,7.,0.8,3968.,0.8
1979-03-02 07:26:57.770 ,0,0,57.,0.8,4.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:26:58.570 ,0,0,52.,0.8,3.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:26:59.370 ,0,0,50.,0.8,2.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:27:00.170 ,0,0,60.,0.8,4.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:27:00.970 ,0,0,68.,0.8,5.,0.8,20.,0.8,4032.,0.8
1979-03-02 07:27:01.770 ,0,0,54.,0.8,1.,0.8,19.,0.8,4096.,0.8
1979-03-02 07:27:02.570 ,0,0,52.,0.8,3.,0.8,23.,0.8,4032.,0.8
1979-03-02 07:27:03.370 ,0,0,55.,0.8,4.,0.8,13.,0.8,4032.,0.8
1979-03-02 07:27:04.170 ,0,0,55.,0.8,3.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:27:04.970 ,0,0,57.,0.8,1.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:27:05.770 ,0,0,66.,0.8,3.,0.8,17.,0.8,4096.,0.8
1979-03-02 07:27:06.570 ,0,0,64.,0.8,3.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:27:07.370 ,0,0,59.,0.8,2.,0.8,9.,0.8,4032.,0.8
1979-03-02 07:27:08.170 ,0,0,60.,0.8,3.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:27:08.970 ,0,0,61.,0.8,2.,0.8,19.,0.8,4096.,0.8
1979-03-02 07:27:09.770 ,0,0,74.,0.8,5.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:27:10.570 ,0,0,60.,0.8,4.,0.8,20.,0.8,4096.,0.8
1979-03-02 07:27:11.370 ,0,0,49.,0.8,4.,0.8,12.,0.8,3968.,0.8
1979-03-02 07:27:12.170 ,0,0,68.,0.8,1.,0.8,20.,0.8,4096.,0.8
1979-03-02 07:27:12.970 ,0,0,72.,0.8,2.,0.8,16.,0.8,4096.,0.8
1979-03-02 07:27:13.770 ,0,0,59.,0.8,4.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:27:14.570 ,0,0,57.,0.8,3.,0.8,24.,0.8,4096.,0.8
1979-03-02 07:27:15.370 ,0,0,57.,0.8,2.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:27:16.170 ,0,0,68.,0.8,4.,0.8,18.,0.8,4096.,0.8
1979-03-02 07:27:16.970 ,0,0,70.,0.8,1.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:27:17.770 ,0,0,46.,0.8,5.,0.8,11.,0.8,4224.,0.8
1979-03-02 07:27:18.570 ,0,0,58.,0.8,5.,0.8,16.,0.8,4224.,0.8
1979-03-02 07:27:19.370 ,0,0,57.,0.8,4.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:27:20.170 ,0,0,54.,0.8,0.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:27:20.970 ,0,0,57.,0.8,8.,0.8,22.,0.8,4096.,0.8
1979-03-02 07:27:21.770 ,0,0,51.,0.8,4.,0.8,9.,0.8,4096.,0.8
1979-03-02 07:27:22.570 ,0,0,66.,0.8,2.,0.8,14.,0.8,4096.,0.8
1979-03-02 07:27:23.370 ,0,0,64.,0.8,2.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:27:24.170 ,1,0,47.,0.8,1.,0.8,17.,0.8,4096.,0.8
1979-03-02 07:27:24.970 ,1,0,76.,0.8,4.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:27:25.770 ,1,0,64.,0.8,5.,0.8,10.,0.8,4032.,0.8
1979-03-02 07:27:26.570 ,1,0,55.,0.8,6.,0.8,16.,0.8,4032.,0.8
1979-03-02 07:27:27.370 ,1,0,64.,0.8,2.,0.8,16.,0.8,4032.,0.8
1979-03-02 07:27:28.170 ,1,0,62.,0.8,2.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:27:28.970 ,1,0,60.,0.8,5.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:27:29.770 ,1,0,59.,0.8,0.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:27:30.570 ,1,0,54.,0.8,3.,0.8,14.,0.8,4032.,0.8
1979-03-02 07:27:31.370 ,1,0,66.,0.8,2.,0.8,13.,0.8,4032.,0.8
1979-03-02 07:27:32.170 ,1,0,48.,0.8,2.,0.8,15.,0.8,4032.,0.8
1979-03-02 07:27:32.970 ,1,0,57.,0.8,5.,0.8,20.,0.8,4096.,0.8
1979-03-02 07:27:33.770 ,1,0,58.,0.8,4.,0.8,16.,0.8,4096.,0.8
1979-03-02 07:27:34.570 ,1,0,72.,0.8,3.,0.8,19.,0.8,4032.,0.8
1979-03-02 07:27:35.370 ,1,0,60.,0.8,2.,0.8,16.,0.8,4032.,0.8
1979-03-02 07:27:36.170 ,1,0,68.,0.8,5.,0.8,7.,0.8,4096.,0.8
1979-03-02 07:27:36.970 ,1,0,58.,0.8,2.,0.8,19.,0.8,4096.,0.8
1979-03-02 07:27:37.770 ,1,0,72.,0.8,2.,0.8,7.,0.8,4032.,0.8
1979-03-02 07:27:38.570 ,1,0,82.,0.8,2.,0.8,8.,0.8,4096.,0.8
1979-03-02 07:27:39.370 ,1,0,60.,0.8,2.,0.8,17.,0.8,3968.,0.8
1979-03-02 07:27:40.170 ,1,0,43.,0.8,4.,0.8,13.,0.8,4096.,0.8
1979-03-02 07:27:40.970 ,1,0,66.,0.8,5.,0.8,17.,0.8,4032.,0.8
1979-03-02 07:27:41.770 ,1,0,61.,0.8,2.,0.8,21.,0.8,4032.,0.8
1979-03-02 07:27:42.570 ,1,0,70.,0.8,4.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:27:43.370 ,1,0,80.,0.8,3.,0.8,16.,0.8,4032.,0.8
1979-03-02 07:27:44.170 ,1,0,68.,0.8,3.,0.8,15.,0.8,4032.,0.8
1979-03-02 07:27:44.970 ,1,0,68.,0.8,1.,0.8,16.,0.8,4096.,0.8
1979-03-02 07:27:45.770 ,1,0,54.,0.8,3.,0.8,19.,0.8,4096.,0.8
1979-03-02 07:27:46.570 ,1,0,68.,0.8,2.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:27:47.370 ,1,0,64.,0.8,3.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:27:48.170 ,2,0,51.,0.8,4.,0.8,15.,0.8,4096.,0.8
1979-03-02 07:27:48.970 ,2,0,57.,0.8,4.,0.8,10.,0.8,4096.,0.8
1979-03-02 07:27:49.770 ,2,0,64.,0.8,5.,0.8,19.,0.8,4224.,0.8
1979-03-02 07:27:50.570 ,2,0,48.,0.8,5.,0.8,18.,0.8,4096.,0.8
1979-03-02 07:27:51.370 ,2,0,66.,0.8,5.,0.8,12.,0.8,4096.,0.8
1979-03-02 07:27:52.170 ,2,0,66.,0.8,6.,0.8,11.,0.8,4096.,0.8
1979-03-02 07:27:52.970 ,2,0,63.,0.8,3.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:27:53.770 ,2,0,56.,0.8,4.,0.8,5.,0.8,4096.,0.8
1979-03-02 07:27:54.570 ,2,0,66.,0.8,4.,0.8,12.,0.8,4032.,0.8
1979-03-02 07:27:55.370 ,2,0,57.,0.8,5.,0.8,10.,0.8,3968.,0.8
1979-03-02 07:27:56.170 ,2,0,70.,0.8,2.,0.8,13.,0.8,3904.,0.8
1979-03-02 07:27:56.970 ,2,0,55.,0.8,1.,0.8,9.,0.8,4032.,0.8
1979-03-02 07:27:57.770 ,2,0,46.,0.8,4.,0.8,18.,0.8,3904.,0.8
1979-03-02 07:27:58.570 ,2,0,50.,0.8,5.,0.8,10.,0.8,3840.,0.8
1979-03-02 07:27:59.370 ,2,0,57.,0.8,3.,0.8,18.,0.8,3904.,0.8
1979-03-02 07:28:00.170 ,2,0,54.,0.8,2.,0.8,11.,0.8,3904.,0.8
1979-03-02 07:28:00.970 ,2,0,62.,0.8,1.,0.8,11.,0.8,3968.,0.8
1979-03-02 07:28:01.770 ,2,0,56.,0.8,2.,0.8,16.,0.8,3776.,0.8
1979-03-02 07:28:02.570 ,2,0,50.,0.8,3.,0.8,18.,0.8,3840.,0.8
1979-03-02 07:28:03.370 ,2,0,53.,0.8,4.,0.8,10.,0.8,3840.,0.8
1979-03-02 07:28:04.170 ,2,0,40.,0.8,3.,0.8,11.,0.8,3968.,0.8
1979-03-02 07:28:04.970 ,2,0,57.,0.8,1.,0.8,19.,0.8,3840.,0.8
1979-03-02 07:28:05.770 ,2,0,56.,0.8,0.,0.8,14.,0.8,3840.,0.8