Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-311T00:00:00.238,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6858,   -6.0115,  -54.1706,   -4.4655,  -12.1595,  -51.7317,  -12.9041, 57.939,-13.65, 5.12,121.05104221682721,58.948957783172766
2004-311T00:00:00.707,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6858,   -6.0115,  -54.1706,   -4.4655,  -12.1595,  -51.7317,  -12.9041, 57.939,-13.65, 5.12,122.80440656080476,57.19559343919523
2004-311T00:00:01.175,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6858,   -6.0115,  -54.1707,   -4.4655,  -12.1594,  -51.7317,  -12.9041, 57.939,-13.65, 5.12,124.46113797728432,55.53886202271568
2004-311T00:00:01.644,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6858,   -6.0115,  -54.1707,   -4.4655,  -12.1594,  -51.7317,  -12.9041, 57.939,-13.65, 5.12,126.01144695150427,53.98855304849574
2004-311T00:00:02.113,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6859,   -6.0115,  -54.1707,   -4.4655,  -12.1594,  -51.7318,  -12.9041, 57.939,-13.65, 5.12,127.44590103151651,52.55409896848348
2004-311T00:00:02.582,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6859,   -6.0115,  -54.1707,   -4.4655,  -12.1594,  -51.7318,  -12.9041, 57.939,-13.65, 5.12,128.75571697388892,51.244283026111056
2004-311T00:00:03.050,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   54.6859,   -6.0115,  -54.1707,   -4.4655,  -12.1594,  -51.7318,  -12.9041, 57.939,-13.65, 5.12,129.93276042179758,50.06723957820241
2004-311T00:00:03.519,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6859,   -6.0115,  -54.1708,   -4.4655,  -12.1594,  -51.7318,  -12.9041, 57.939,-13.65, 5.12,134.178930165592,45.82106983440798
2004-311T00:00:03.988,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6859,   -6.0114,  -54.1708,   -4.4654,  -12.1594,  -51.7318,  -12.9041, 57.939,-13.65, 5.12,138.43867841837186,41.56132158162812
2004-311T00:00:04.457,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6859,   -6.0114,  -54.1708,   -4.4654,  -12.1594,  -51.7319,  -12.9041, 57.939,-13.65, 5.12,142.703409200632,37.29659079936801
2004-311T00:00:04.925,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6860,   -6.0114,  -54.1708,   -4.4654,  -12.1594,  -51.7319,  -12.9041, 57.939,-13.65, 5.12,146.963936051364,33.03606394863601
2004-311T00:00:05.394,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6860,   -6.0114,  -54.1708,   -4.4654,  -12.1594,  -51.7319,  -12.9041, 57.939,-13.65, 5.12,151.20991211190048,28.790087888099507
2004-311T00:00:05.863,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6860,   -6.0114,  -54.1709,   -4.4654,  -12.1594,  -51.7319,  -12.9041, 57.939,-13.65, 5.12,155.42863524866985,24.57136475133014
2004-311T00:00:06.332,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6860,   -6.0114,  -54.1709,   -4.4654,  -12.1594,  -51.7319,  -12.9041, 57.939,-13.65, 5.12,159.60236886380162,20.39763113619837
2004-311T00:00:06.800,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   54.6860,   -6.0114,  -54.1709,   -4.4654,  -12.1594,  -51.7320,  -12.9041, 57.939,-13.65, 5.12,163.70213366916954,16.29786633083044
2004-311T00:00:07.269,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   54.6861,   -6.0114,  -54.1709,   -4.4654,  -12.1594,  -51.7320,  -12.9041, 57.939,-13.65, 5.12,164.65621602487457,15.343783975125419
2004-311T00:00:07.738,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6861,   -6.0114,  -54.1709,   -4.4654,  -12.1593,  -51.7320,  -12.9041, 57.939,-13.65, 5.12,164.96537584759062,15.034624152409382
2004-311T00:00:08.207,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6861,   -6.0114,  -54.1710,   -4.4654,  -12.1593,  -51.7320,  -12.9041, 57.939,-13.65, 5.12,164.5633465913696,15.436653408630406
2004-311T00:00:08.675,3793.2167390158006,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,466.91270401321736,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6861,   -6.0114,  -54.1710,   -4.4654,  -12.1593,  -51.7320,  -12.9042, 57.939,-13.65, 5.12,163.47331566669268,16.52668433330731
2004-311T00:00:09.144,9655.460790222038,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,744.9349726794438,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6861,   -6.0114,  -54.1710,   -4.4654,  -12.1593,  -51.7321,  -12.9042, 57.939,-13.65, 5.12,161.78963988233625,18.210360117663765
2004-311T00:00:09.613,14713.083108909772,3566.0281121108815,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,919.5676943068607,271.9070944313933,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6862,   -6.0113,  -54.1710,   -4.4654,  -12.1593,  -51.7321,  -12.9042, 57.939,-13.65, 5.12,159.6307986343298,20.369201365670186
2004-311T00:00:10.082,3046.067987391476,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,418.40961657414135,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   54.6862,   -6.0113,  -54.1710,   -4.4654,  -12.1593,  -51.7321,  -12.9042, 57.939,-13.65, 5.12,157.10374238422966,22.896257615770338
2004-311T00:00:10.550,919.5676943068607,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   54.6862,   -6.0113,  -54.1711,   -4.4654,  -12.1593,  -51.7321,  -12.9042, 57.939,-13.65, 5.12,154.29094260332224,25.709057396677785
2004-311T00:00:11.019,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,16.931722625332675,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,11.972535885542428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6862,   -6.0113,  -54.1711,   -4.4654,  -12.1593,  -51.7321,  -12.9042, 57.939,-13.65, 5.12,153.3859507190074,26.61404928099259
2004-311T00:00:11.488,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6862,   -6.0113,  -54.1711,   -4.4654,  -12.1593,  -51.7322,  -12.9042, 57.939,-13.65, 5.12,152.42612317953225,27.57387682046777
2004-311T00:00:11.957,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   54.6862,   -6.0113,  -54.1711,   -4.4654,  -12.1593,  -51.7322,  -12.9042, 57.939,-13.65, 5.12,151.41467760414164,28.585322395858363
2004-311T00:00:12.425,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6863,   -6.0113,  -54.1711,   -4.4654,  -12.1593,  -51.7322,  -12.9042, 57.939,-13.65, 5.12,150.35448009185967,29.645519908140322
2004-311T00:00:12.894,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6863,   -6.0113,  -54.1712,   -4.4654,  -12.1593,  -51.7322,  -12.9042, 57.939,-13.65, 5.12,149.24807651872555,30.751923481274446
2004-311T00:00:13.363,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6863,   -6.0113,  -54.1712,   -4.4654,  -12.1593,  -51.7323,  -12.9042, 57.939,-13.65, 5.12,148.09772902937485,31.90227097062517
2004-311T00:00:13.832,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6863,   -6.0113,  -54.1712,   -4.4654,  -12.1592,  -51.7323,  -12.9042, 57.939,-13.65, 5.12,146.90545303784788,33.09454696215211
2004-311T00:00:14.300,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6863,   -6.0113,  -54.1712,   -4.4654,  -12.1592,  -51.7323,  -12.9042, 57.939,-13.65, 5.12,145.67313938201048,34.326860617989524
2004-311T00:00:14.769,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6864,   -6.0113,  -54.1712,   -4.4654,  -12.1592,  -51.7323,  -12.9042, 57.939,-13.65, 5.12,143.43507783789127,36.56492216210873
2004-311T00:00:15.238,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6864,   -6.0112,  -54.1713,   -4.4654,  -12.1592,  -51.7323,  -12.9042, 57.939,-13.65, 5.12,140.94071654819487,39.05928345180511
2004-311T00:00:15.707,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6864,   -6.0112,  -54.1713,   -4.4653,  -12.1592,  -51.7324,  -12.9042, 57.939,-13.65, 5.12,138.24206777485392,41.75793222514607
2004-311T00:00:16.175,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6864,   -6.0112,  -54.1713,   -4.4653,  -12.1592,  -51.7324,  -12.9042, 57.939,-13.65, 5.12,135.38199134392295,44.61800865607703
2004-311T00:00:16.644,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6864,   -6.0112,  -54.1713,   -4.4653,  -12.1592,  -51.7324,  -12.9042, 57.939,-13.65, 5.12,132.39506872958583,47.60493127041416
2004-311T00:00:17.113,344.8378853650728,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6864,   -6.0112,  -54.1713,   -4.4653,  -12.1592,  -51.7324,  -12.9042, 57.939,-13.65, 5.12,129.30889945406753,50.69110054593246
2004-311T00:00:17.582,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6865,   -6.0112,  -54.1714,   -4.4653,  -12.1592,  -51.7324,  -12.9042, 57.939,-13.65, 5.12,126.14541712162621,53.8545828783738
2004-311T00:00:18.050,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6865,   -6.0112,  -54.1714,   -4.4653,  -12.1592,  -51.7325,  -12.9042, 57.939,-13.65, 5.12,122.92186082203848,57.07813917796149
2004-311T00:00:18.519,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6865,   -6.0112,  -54.1714,   -4.4653,  -12.1592,  -51.7325,  -12.9042, 57.939,-13.65, 5.12,119.83672192946798,60.163278070532016
2004-311T00:00:18.988,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6865,   -6.0112,  -54.1714,   -4.4653,  -12.1592,  -51.7325,  -12.9042, 57.939,-13.65, 5.12,116.79147706520737,63.208522934792626
2004-311T00:00:19.457,517.2568280476091,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6865,   -6.0112,  -54.1714,   -4.4653,  -12.1592,  -51.7325,  -12.9042, 57.939,-13.65, 5.12,113.78599102108313,66.21400897891682
2004-311T00:00:19.925,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6866,   -6.0112,  -54.1715,   -4.4653,  -12.1592,  -51.7325,  -12.9042, 57.939,-13.65, 5.12,110.82017737515257,69.17982262484742
2004-311T00:00:20.394,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   54.6866,   -6.0112,  -54.1715,   -4.4653,  -12.1591,  -51.7326,  -12.9043, 57.939,-13.65, 5.12,107.894017591682,72.105982408318
2004-311T00:00:20.863,574.729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6866,   -6.0111,  -54.1715,   -4.4653,  -12.1591,  -51.7326,  -12.9043, 57.939,-13.65, 5.12,105.00757857318244,74.99242142681753
2004-311T00:00:21.332,402.31086625925155,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6866,   -6.0111,  -54.1715,   -4.4653,  -12.1591,  -51.7326,  -12.9043, 57.939,-13.65, 5.12,102.16102869401062,77.83897130598936
2004-311T00:00:21.800,1034.5136560952183,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,243.83720715167226,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   54.6866,   -6.0111,  -54.1715,   -4.4653,  -12.1591,  -51.7326,  -12.9043, 57.939,-13.65, 5.12,99.3545606583159,80.6454393416841
2004-311T00:00:22.269,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6867,   -6.0111,  -54.1716,   -4.4653,  -12.1591,  -51.7326,  -12.9043, 57.940,-13.65, 5.12,97.23549207472288,82.7645079252771
2004-311T00:00:22.738,862.0947134126819,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,222.59189786005155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6867,   -6.0111,  -54.1716,   -4.4653,  -12.1591,  -51.7327,  -12.9043, 57.940,-13.65, 5.12,95.05073292286706,84.94926707713294
2004-311T00:00:23.207,3333.43289186237,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,437.7011822077171,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6867,   -6.0111,  -54.1716,   -4.4653,  -12.1591,  -51.7327,  -12.9043, 57.940,-13.65, 5.12,92.80430450846075,87.19569549153927
2004-311T00:00:23.675,1379.3515414602912,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,281.55895437492904,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6867,   -6.0111,  -54.1716,   -4.4653,  -12.1591,  -51.7327,  -12.9043, 57.940,-13.65, 5.12,90.50018876957361,89.4998112304264
2004-311T00:00:24.144,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   54.6867,   -6.0111,  -54.1716,   -4.4653,  -12.1591,  -51.7327,  -12.9043, 57.940,-13.65, 5.12,88.14231654731795,91.85768345268207
2004-311T00:00:24.613,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6867,   -6.0111,  -54.1717,   -4.4653,  -12.1591,  -51.7327,  -12.9043, 57.940,-13.65, 5.12,85.73455931193068,94.26544068806933
2004-311T00:00:25.082,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,   54.6868,   -6.0111,  -54.1717,   -4.4653,  -12.1591,  -51.7328,  -12.9043, 57.940,-13.65, 5.12,83.2807234560658,96.7192765439342
2004-311T00:00:25.550,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,   54.6868,   -6.0111,  -54.1717,   -4.4653,  -12.1591,  -51.7328,  -12.9043, 57.940,-13.65, 5.12,80.78457156423653,99.21542843576347
2004-311T00:00:26.019,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   54.6868,   -6.0111,  -54.1717,   -4.4653,  -12.1591,  -51.7328,  -12.9043, 57.940,-13.65, 5.12,78.27567350796734,101.72432649203266
2004-311T00:00:26.488,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   54.6868,   -6.0110,  -54.1717,   -4.4653,  -12.1590,  -51.7328,  -12.9043, 57.940,-13.65, 5.12,75.75331220705166,104.24668779294834
2004-311T00:00:26.957,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   54.6868,   -6.0110,  -54.1718,   -4.4653,  -12.1590,  -51.7328,  -12.9043, 57.940,-13.65, 5.12,73.22015896425839,106.77984103574163
2004-311T00:00:27.425,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,2844.529401055889,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,155.1818011531668,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   54.6869,   -6.0110,  -54.1718,   -4.4652,  -12.1590,  -51.7329,  -12.9043, 57.940,-13.65, 5.12,70.67863590514409,109.32136409485591