VOYAGER:1:PRINTED,ON:,1-OCT-01:14:29:37:V179056S11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-02-25 00:00:11.880 ,1979-02-25 00:00:17.820 ,3,1,6.04,1.12,0.417,0.295,-1.00,-1.00,5.89,1.03
1979-02-25 00:00:18.260 ,1979-02-25 00:00:41.820 ,4,1,4.03,0.432,0.156,9.021E-02,-1.00,-1.00,5.09,0.468
1979-02-25 00:00:42.260 ,1979-02-25 00:01:05.820 ,5,1,7.28,0.564,0.156,9.021E-02,-1.00,-1.00,5.49,0.495
1979-02-25 00:01:06.260 ,1979-02-25 00:01:29.820 ,6,1,8.07,0.594,0.417,0.147,-1.00,-1.00,4.24,0.435
1979-02-25 00:01:30.260 ,1979-02-25 00:01:53.820 ,7,1,8.20,0.600,0.365,0.138,-1.00,-1.00,5.19,0.489
1979-02-25 00:01:54.260 ,1979-02-25 00:02:35.820 ,8,1,7.17,0.425,0.565,0.130,-1.00,-1.00,5.69,0.380
1979-02-25 00:02:35.880 ,1979-02-25 00:02:41.820 ,8,-1,7.17,1.09,0.000E+00,0.000E+00,-1.00,-1.00,4.69,0.855
1979-02-25 00:02:42.260 ,1979-02-25 00:03:05.820 ,7,-1,7.28,0.564,0.156,9.021E-02,-1.00,-1.00,5.56,0.489
1979-02-25 00:03:06.260 ,1979-02-25 00:03:29.820 ,6,-1,7.45,0.587,0.313,0.128,-1.00,-1.00,4.33,0.439
1979-02-25 00:03:30.260 ,1979-02-25 00:03:53.820 ,5,-1,5.74,0.515,0.156,9.021E-02,-1.00,-1.00,4.83,0.456
1979-02-25 00:03:54.260 ,1979-02-25 00:04:17.820 ,4,-1,5.44,0.488,0.260,0.116,-1.00,-1.00,5.31,0.486
1979-02-25 00:04:18.260 ,1979-02-25 00:04:41.820 ,3,-1,6.40,0.529,0.313,0.128,-1.00,-1.00,4.47,0.463
1979-02-25 00:04:42.260 ,1979-02-25 00:05:05.820 ,2,-1,6.76,0.559,0.365,0.138,-1.00,-1.00,5.63,0.501
1979-02-25 00:05:05.880 ,1979-02-25 00:05:30.260 ,1,-1,6.55,0.882,0.208,0.120,-1.00,-1.00,4.25,0.728
1979-02-25 00:05:30.260 ,1979-02-25 00:05:53.820 ,1,1,6.71,0.542,0.260,0.116,-1.00,-1.00,5.80,0.509
1979-02-25 00:05:54.260 ,1979-02-25 00:06:17.820 ,2,1,8.46,0.608,0.521,0.165,-1.00,-1.00,5.65,0.511
1979-02-25 00:06:18.260 ,1979-02-25 00:06:41.820 ,3,1,6.54,0.535,0.313,0.128,-1.00,-1.00,4.77,0.469
1979-02-25 00:06:42.260 ,1979-02-25 00:07:05.820 ,4,1,4.91,0.464,0.260,0.116,-1.00,-1.00,4.68,0.465
1979-02-25 00:07:06.260 ,1979-02-25 00:07:29.820 ,5,1,7.15,0.560,0.417,0.147,-1.00,-1.00,4.96,0.470
1979-02-25 00:07:30.260 ,1979-02-25 00:07:53.820 ,6,1,7.54,0.574,0.313,0.128,-1.00,-1.00,5.00,0.464
1979-02-25 00:07:54.260 ,1979-02-25 00:08:17.820 ,7,1,8.33,0.604,0.208,0.104,-1.00,-1.00,4.46,0.446
1979-02-25 00:08:18.260 ,1979-02-25 00:08:59.820 ,8,1,7.47,0.440,0.149,6.655E-02,-1.00,-1.00,4.92,0.354
1979-02-25 00:08:59.880 ,1979-02-25 00:09:05.820 ,8,-1,8.67,1.20,0.208,0.208,-1.00,-1.00,4.84,0.870
1979-02-25 00:09:06.260 ,1979-02-25 00:09:29.820 ,7,-1,7.68,0.579,0.208,0.104,-1.00,-1.00,5.95,0.506
1979-02-25 00:09:30.260 ,1979-02-25 00:09:53.820 ,6,-1,6.81,0.577,0.313,0.128,-1.00,-1.00,4.60,0.453
1979-02-25 00:09:54.260 ,1979-02-25 00:10:17.820 ,5,-1,6.75,0.544,0.313,0.128,-1.00,-1.00,5.34,0.479
1979-02-25 00:10:18.260 ,1979-02-25 00:10:41.820 ,4,-1,5.22,0.478,0.365,0.138,-1.00,-1.00,4.74,0.452
1979-02-25 00:10:42.260 ,1979-02-25 00:11:05.820 ,3,-1,6.36,0.528,0.573,0.173,-1.00,-1.00,5.67,0.502
1979-02-25 00:11:06.260 ,1979-02-25 00:11:29.820 ,2,-1,7.46,0.571,0.260,0.116,-1.00,-1.00,5.91,0.504
1979-02-25 00:11:29.880 ,1979-02-25 00:11:54.260 ,1,-1,6.11,0.920,0.625,0.208,-1.00,-1.00,3.50,0.661
1979-02-25 00:11:54.260 ,1979-02-25 00:12:17.820 ,1,1,6.49,0.533,0.365,0.138,-1.00,-1.00,6.21,0.526
1979-02-25 00:12:18.260 ,1979-02-25 00:12:41.820 ,2,1,6.84,0.547,0.156,9.021E-02,-1.00,-1.00,5.91,0.504
1979-02-25 00:12:42.260 ,1979-02-25 00:13:05.820 ,3,1,7.19,0.561,0.365,0.138,-1.00,-1.00,4.69,0.457
1979-02-25 00:13:06.260 ,1979-02-25 00:13:29.820 ,4,1,4.95,0.478,0.365,0.138,-1.00,-1.00,5.13,0.470
1979-02-25 00:13:30.260 ,1979-02-25 00:13:53.820 ,5,1,6.62,0.538,0.313,0.128,-1.00,-1.00,5.00,0.472
1979-02-25 00:13:54.260 ,1979-02-25 00:14:17.820 ,6,1,6.20,0.535,0.313,0.128,-1.00,-1.00,4.80,0.490
1979-02-25 00:14:18.260 ,1979-02-25 00:14:41.820 ,7,1,8.16,0.598,0.208,0.104,-1.00,-1.00,5.13,0.478
1979-02-25 00:14:42.260 ,1979-02-25 00:15:23.820 ,8,1,7.88,0.459,0.327,9.867E-02,-1.00,-1.00,4.84,0.362
1979-02-25 00:15:23.880 ,1979-02-25 00:15:29.820 ,8,-1,8.33,1.18,0.417,0.295,-1.00,-1.00,4.53,0.841
1979-02-25 00:15:30.260 ,1979-02-25 00:15:53.820 ,7,-1,7.63,0.578,0.417,0.147,-1.00,-1.00,4.96,0.470
1979-02-25 00:15:54.260 ,1979-02-25 00:16:17.820 ,6,-1,7.32,0.567,0.260,0.116,-1.00,-1.00,4.40,0.435
1979-02-25 00:16:18.260 ,1979-02-25 00:16:41.820 ,5,-1,6.67,0.541,0.208,0.104,-1.00,-1.00,5.13,0.478
1979-02-25 00:16:42.260 ,1979-02-25 00:17:05.820 ,4,-1,4.91,0.476,0.573,0.173,-1.00,-1.00,4.60,0.453
1979-02-25 00:17:06.260 ,1979-02-25 00:17:29.820 ,3,-1,6.99,0.568,0.260,0.116,-1.00,-1.00,5.04,0.475
1979-02-25 00:17:30.260 ,1979-02-25 00:17:53.820 ,2,-1,7.68,0.579,0.313,0.128,-1.00,-1.00,4.87,0.466
1979-02-25 00:17:53.880 ,1979-02-25 00:18:18.260 ,1,-1,7.62,0.952,0.278,0.139,-1.00,-1.00,4.31,0.773
1979-02-25 00:18:18.260 ,1979-02-25 00:18:41.820 ,1,1,6.67,0.541,0.365,0.138,-1.00,-1.00,5.95,0.506
1979-02-25 00:18:42.260 ,1979-02-25 00:19:05.820 ,2,1,6.18,0.520,0.521,0.165,-1.00,-1.00,5.18,0.481
1979-02-25 00:19:06.260 ,1979-02-25 00:19:29.820 ,3,1,6.32,0.526,0.625,0.180,-1.00,-1.00,5.00,0.464
1979-02-25 00:19:30.260 ,1979-02-25 00:19:53.820 ,4,1,5.66,0.498,0.156,9.021E-02,-1.00,-1.00,5.36,0.489
1979-02-25 00:19:54.260 ,1979-02-25 00:20:17.820 ,5,1,8.07,0.594,0.208,0.104,-1.00,-1.00,5.37,0.498
1979-02-25 00:20:18.260 ,1979-02-25 00:20:41.820 ,6,1,7.19,0.561,0.417,0.147,-1.00,-1.00,5.43,0.511
1979-02-25 00:20:42.260 ,1979-02-25 00:21:05.820 ,7,1,8.15,0.614,0.417,0.147,-1.00,-1.00,5.09,0.468
1979-02-25 00:21:06.260 ,1979-02-25 00:21:47.820 ,8,1,6.77,0.412,0.327,9.867E-02,-1.00,-1.00,4.97,0.360
1979-02-25 00:21:47.880 ,1979-02-25 00:21:53.820 ,8,-1,6.33,1.03,0.625,0.361,-1.00,-1.00,5.63,0.937
1979-02-25 00:21:54.260 ,1979-02-25 00:22:17.820 ,7,-1,6.62,0.538,0.208,0.104,-1.00,-1.00,4.91,0.460
1979-02-25 00:22:18.260 ,1979-02-25 00:22:41.820 ,6,-1,7.15,0.560,0.469,0.156,-1.00,-1.00,5.86,0.502
1979-02-25 00:22:42.260 ,1979-02-25 00:23:05.820 ,5,-1,6.18,0.520,0.365,0.138,-1.00,-1.00,5.22,0.482
1979-02-25 00:23:06.260 ,1979-02-25 00:23:29.820 ,4,-1,5.83,0.505,0.417,0.147,-1.00,-1.00,5.10,0.494
1979-02-25 00:23:30.260 ,1979-02-25 00:23:53.820 ,3,-1,6.84,0.547,0.365,0.138,-1.00,-1.00,4.74,0.452
1979-02-25 00:23:54.260 ,1979-02-25 00:24:17.820 ,2,-1,6.96,0.584,0.365,0.138,-1.00,-1.00,5.56,0.489
1979-02-25 00:24:17.880 ,1979-02-25 00:24:42.260 ,1,-1,9.29,1.05,0.139,9.820E-02,-1.00,-1.00,6.94,0.982
1979-02-25 00:24:42.260 ,1979-02-25 00:25:05.820 ,1,1,7.41,0.584,0.521,0.165,-1.00,-1.00,5.67,0.502
1979-02-25 00:25:06.260 ,1979-02-25 00:25:29.820 ,2,1,7.76,0.583,0.365,0.138,-1.00,-1.00,5.23,0.492
1979-02-25 00:25:30.260 ,1979-02-25 00:25:53.820 ,3,1,7.04,0.571,0.260,0.116,-1.00,-1.00,5.09,0.485
1979-02-25 00:25:54.260 ,1979-02-25 00:26:17.820 ,4,1,5.54,0.521,0.156,9.021E-02,-1.00,-1.00,4.40,0.469
1979-02-25 00:26:18.260 ,1979-02-25 00:26:41.820 ,5,1,6.27,0.524,0.313,0.128,-1.00,-1.00,4.60,0.453
1979-02-25 00:26:42.260 ,1979-02-25 00:27:05.820 ,6,1,7.28,0.564,0.208,0.104,-1.00,-1.00,4.83,0.456
1979-02-25 00:27:06.260 ,1979-02-25 00:27:29.820 ,7,1,7.72,0.581,0.104,7.365E-02,-1.00,-1.00,4.76,0.478
1979-02-25 00:27:30.260 ,1979-02-25 00:28:11.820 ,8,1,7.63,0.439,0.149,6.655E-02,-1.00,-1.00,5.05,0.355
1979-02-25 00:28:11.880 ,1979-02-25 00:28:17.820 ,8,-1,10.0,1.29,0.417,0.295,-1.00,-1.00,4.69,0.855
1979-02-25 00:28:18.260 ,1979-02-25 00:28:41.820 ,7,-1,7.15,0.560,0.573,0.173,-1.00,-1.00,4.76,0.478
1979-02-25 00:28:42.260 ,1979-02-25 00:29:05.820 ,6,-1,6.99,0.568,0.469,0.156,-1.00,-1.00,6.07,0.520
1979-02-25 00:29:06.260 ,1979-02-25 00:29:29.820 ,5,-1,7.19,0.561,0.417,0.147,-1.00,-1.00,4.72,0.467
1979-02-25 00:29:30.260 ,1979-02-25 00:29:53.820 ,4,-1,5.00,0.480,0.469,0.156,-1.00,-1.00,5.31,0.486
1979-02-25 00:29:54.260 ,1979-02-25 00:30:17.820 ,3,-1,7.22,0.578,0.417,0.147,-1.00,-1.00,5.18,0.481
1979-02-25 00:30:18.260 ,1979-02-25 00:30:41.820 ,2,-1,8.33,0.604,0.313,0.128,-1.00,-1.00,5.13,0.478
1979-02-25 00:30:41.880 ,1979-02-25 00:31:06.260 ,1,-1,7.64,1.03,0.208,0.120,-1.00,-1.00,5.14,0.845
1979-02-25 00:31:06.260 ,1979-02-25 00:31:29.820 ,1,1,7.11,0.557,0.156,9.021E-02,-1.00,-1.00,5.82,0.500
1979-02-25 00:31:30.260 ,1979-02-25 00:31:53.820 ,2,1,7.46,0.571,0.365,0.138,-1.00,-1.00,4.68,0.465
1979-02-25 00:31:54.260 ,1979-02-25 00:32:17.820 ,3,1,7.24,0.563,0.156,9.021E-02,-1.00,-1.00,5.54,0.496
1979-02-25 00:32:18.260 ,1979-02-25 00:32:41.820 ,4,1,5.13,0.474,0.208,0.104,-1.00,-1.00,4.44,0.453
1979-02-25 00:32:42.260 ,1979-02-25 00:33:05.820 ,5,1,7.59,0.576,0.260,0.116,-1.00,-1.00,4.61,0.445
1979-02-25 00:33:06.260 ,1979-02-25 00:33:23.820 ,6,1,7.56,0.670,0.417,0.170,-1.00,-1.00,4.64,0.525
1979-02-25 00:34:11.880 ,1979-02-25 00:34:35.880 ,9,0,7.38,0.554,0.417,0.132,0.000E+00,0.000E+00,4.71,0.443
1979-02-25 00:34:35.880 ,1979-02-25 00:34:41.820 ,8,-1,8.17,1.17,0.208,0.208,-1.00,-1.00,4.22,0.811
1979-02-25 00:34:42.260 ,1979-02-25 00:35:05.820 ,7,-1,7.85,0.586,0.260,0.116,-1.00,-1.00,4.91,0.476
1979-02-25 00:35:06.260 ,1979-02-25 00:35:29.820 ,6,-1,7.41,0.584,0.313,0.128,-1.00,-1.00,5.95,0.506
1979-02-25 00:35:30.260 ,1979-02-25 00:35:53.820 ,5,-1,6.93,0.551,0.417,0.147,-1.00,-1.00,5.32,0.496
1979-02-25 00:35:54.260 ,1979-02-25 00:36:17.820 ,4,-1,5.51,0.504,0.313,0.128,-1.00,-1.00,5.34,0.479
1979-02-25 00:36:18.260 ,1979-02-25 00:36:41.820 ,3,-1,7.24,0.563,0.208,0.104,-1.00,-1.00,4.87,0.466
1979-02-25 00:36:42.260 ,1979-02-25 00:37:05.820 ,2,-1,6.32,0.526,0.156,9.021E-02,-1.00,-1.00,5.31,0.486
1979-02-25 00:37:05.880 ,1979-02-25 00:37:30.260 ,1,-1,9.52,1.06,0.833,0.240,-1.00,-1.00,4.38,0.739
1979-02-25 00:37:30.260 ,1979-02-25 00:37:53.820 ,1,1,7.32,0.567,0.104,7.365E-02,-1.00,-1.00,5.09,0.476
1979-02-25 00:37:54.260 ,1979-02-25 00:38:17.820 ,2,1,5.60,0.509,0.625,0.180,-1.00,-1.00,5.49,0.495
1979-02-25 00:38:18.260 ,1979-02-25 00:38:41.820 ,3,1,6.10,0.516,0.365,0.138,-1.00,-1.00,5.00,0.480
1979-02-25 00:38:42.260 ,1979-02-25 00:39:05.820 ,4,1,4.65,0.451,0.417,0.147,-1.00,-1.00,3.98,0.429
1979-02-25 00:39:06.260 ,1979-02-25 00:39:29.820 ,5,1,7.63,0.578,0.573,0.173,-1.00,-1.00,5.23,0.492
1979-02-25 00:39:30.260 ,1979-02-25 00:39:53.820 ,6,1,8.20,0.600,0.469,0.156,-1.00,-1.00,5.22,0.473
1979-02-25 00:39:54.260 ,1979-02-25 00:40:17.820 ,7,1,7.64,0.594,0.260,0.116,-1.00,-1.00,3.89,0.424
1979-02-25 00:40:18.260 ,1979-02-25 00:40:59.820 ,8,1,7.15,0.424,0.268,8.927E-02,-1.00,-1.00,5.03,0.357
1979-02-25 00:40:59.880 ,1979-02-25 00:41:05.820 ,8,-1,7.00,1.08,0.417,0.295,-1.00,-1.00,4.46,0.893
1979-02-25 00:41:06.260 ,1979-02-25 00:41:29.820 ,7,-1,7.59,0.576,0.104,7.365E-02,-1.00,-1.00,4.91,0.460
1979-02-25 00:41:30.260 ,1979-02-25 00:41:53.820 ,6,-1,6.32,0.526,0.521,0.165,-1.00,-1.00,4.31,0.446
1979-02-25 00:41:54.260 ,1979-02-25 00:42:17.820 ,5,-1,6.45,0.531,0.469,0.156,-1.00,-1.00,4.64,0.455
1979-02-25 00:42:18.260 ,1979-02-25 00:42:41.820 ,4,-1,4.91,0.464,0.885,0.215,-1.00,-1.00,5.39,0.482
1979-02-25 00:42:42.260 ,1979-02-25 00:43:05.820 ,3,-1,7.13,0.574,0.573,0.173,-1.00,-1.00,5.30,0.478
1979-02-25 00:43:06.260 ,1979-02-25 00:43:29.820 ,2,-1,6.58,0.537,0.313,0.128,-1.00,-1.00,5.69,0.495
1979-02-25 00:43:29.880 ,1979-02-25 00:43:54.260 ,1,-1,6.67,0.961,0.625,0.208,-1.00,-1.00,4.25,0.728
1979-02-25 00:43:54.260 ,1979-02-25 00:44:17.820 ,1,1,7.54,0.574,0.469,0.156,-1.00,-1.00,5.65,0.511
1979-02-25 00:44:18.260 ,1979-02-25 00:44:41.820 ,2,1,6.89,0.549,0.313,0.128,-1.00,-1.00,4.42,0.444
1979-02-25 00:44:42.260 ,1979-02-25 00:45:05.820 ,3,1,6.06,0.530,0.521,0.165,-1.00,-1.00,5.47,0.485
1979-02-25 00:45:06.260 ,1979-02-25 00:45:29.820 ,4,1,4.78,0.458,0.156,9.021E-02,-1.00,-1.00,5.23,0.492
1979-02-25 00:45:30.260 ,1979-02-25 00:45:53.820 ,5,1,6.18,0.520,0.208,0.104,-1.00,-1.00,5.04,0.475
1979-02-25 00:45:54.260 ,1979-02-25 00:46:17.820 ,6,1,7.72,0.581,0.156,9.021E-02,-1.00,-1.00,4.87,0.466
1979-02-25 00:46:18.260 ,1979-02-25 00:46:41.820 ,7,1,8.11,0.596,0.365,0.138,-1.00,-1.00,4.91,0.460
1979-02-25 00:46:42.260 ,1979-02-25 00:47:23.820 ,8,1,7.17,0.425,0.417,0.111,-1.00,-1.00,4.36,0.333
1979-02-25 00:47:23.880 ,1979-02-25 00:47:29.820 ,8,-1,8.17,1.17,0.000E+00,0.000E+00,-1.00,-1.00,6.09,0.975
1979-02-25 00:47:30.260 ,1979-02-25 00:47:53.820 ,7,-1,7.50,0.573,0.260,0.116,-1.00,-1.00,5.09,0.468
1979-02-25 00:47:54.260 ,1979-02-25 00:48:17.820 ,6,-1,6.58,0.537,0.313,0.128,-1.00,-1.00,5.22,0.473
1979-02-25 00:48:18.260 ,1979-02-25 00:48:41.820 ,5,-1,6.10,0.516,0.365,0.138,-1.00,-1.00,5.26,0.476
1979-02-25 00:48:42.260 ,1979-02-25 00:49:05.820 ,4,-1,4.65,0.451,0.260,0.116,-1.00,-1.00,4.09,0.443
1979-02-25 00:49:06.260 ,1979-02-25 00:49:29.820 ,3,-1,6.62,0.538,0.156,9.021E-02,-1.00,-1.00,4.78,0.461
1979-02-25 00:49:30.260 ,1979-02-25 00:49:53.820 ,2,-1,6.32,0.526,0.365,0.138,-1.00,-1.00,5.04,0.466
1979-02-25 00:49:53.880 ,1979-02-25 00:50:18.260 ,1,-1,5.69,0.889,0.139,9.820E-02,-1.00,-1.00,5.00,0.790
1979-02-25 00:50:18.260 ,1979-02-25 00:50:41.820 ,1,1,7.68,0.579,0.313,0.128,-1.00,-1.00,4.48,0.439
1979-02-25 00:50:42.260 ,1979-02-25 00:51:05.820 ,2,1,7.11,0.557,0.365,0.138,-1.00,-1.00,4.35,0.449
1979-02-25 00:51:06.260 ,1979-02-25 00:51:29.820 ,3,1,6.10,0.516,0.156,9.021E-02,-1.00,-1.00,5.09,0.476
1979-02-25 00:51:30.260 ,1979-02-25 00:51:53.820 ,4,1,4.78,0.458,0.208,0.104,-1.00,-1.00,4.57,0.443
1979-02-25 00:51:54.260 ,1979-02-25 00:52:17.820 ,5,1,5.31,0.482,0.156,9.021E-02,-1.00,-1.00,5.58,0.499
1979-02-25 00:52:18.260 ,1979-02-25 00:52:41.820 ,6,1,6.89,0.549,0.260,0.116,-1.00,-1.00,5.94,0.514
1979-02-25 00:52:42.260 ,1979-02-25 00:53:05.820 ,7,1,6.62,0.569,0.521,0.165,-1.00,-1.00,4.73,0.459
1979-02-25 00:53:06.260 ,1979-02-25 00:53:47.820 ,8,1,7.45,0.440,0.357,0.103,-1.00,-1.00,4.48,0.341
1979-02-25 00:53:47.880 ,1979-02-25 00:53:53.820 ,8,-1,7.50,1.12,0.000E+00,0.000E+00,-1.00,-1.00,7.03,1.05
1979-02-25 00:53:54.260 ,1979-02-25 00:54:17.820 ,7,-1,8.06,0.610,0.260,0.116,-1.00,-1.00,5.13,0.470
1979-02-25 00:54:18.260 ,1979-02-25 00:54:41.820 ,6,-1,5.79,0.517,0.260,0.116,-1.00,-1.00,4.96,0.462
1979-02-25 00:54:42.260 ,1979-02-25 00:55:05.820 ,5,-1,7.06,0.556,0.469,0.156,-1.00,-1.00,4.68,0.465
1979-02-25 00:55:06.260 ,1979-02-25 00:55:29.820 ,4,-1,4.87,0.462,0.365,0.138,-1.00,-1.00,5.13,0.470
1979-02-25 00:55:30.260 ,1979-02-25 00:55:53.820 ,3,-1,6.27,0.524,0.417,0.147,-1.00,-1.00,4.96,0.470
1979-02-25 00:55:54.260 ,1979-02-25 00:56:17.820 ,2,-1,6.16,0.533,0.417,0.147,-1.00,-1.00,5.05,0.483
1979-02-25 00:56:17.880 ,1979-02-25 00:56:42.260 ,1,-1,7.50,1.02,0.347,0.155,-1.00,-1.00,4.75,0.770
1979-02-25 00:56:42.260 ,1979-02-25 00:57:05.820 ,1,1,6.97,0.552,0.313,0.128,-1.00,-1.00,4.29,0.437
1979-02-25 00:57:06.260 ,1979-02-25 00:57:29.820 ,2,1,6.89,0.549,0.521,0.165,-1.00,-1.00,4.70,0.450
1979-02-25 00:57:30.260 ,1979-02-25 00:57:53.820 ,3,1,7.11,0.557,0.313,0.128,-1.00,-1.00,5.30,0.478
1979-02-25 00:57:54.260 ,1979-02-25 00:58:17.820 ,4,1,5.53,0.492,0.208,0.104,-1.00,-1.00,5.00,0.490
1979-02-25 00:58:18.260 ,1979-02-25 00:58:41.820 ,5,1,6.45,0.531,0.521,0.165,-1.00,-1.00,5.67,0.502
1979-02-25 00:58:42.260 ,1979-02-25 00:59:05.820 ,6,1,7.27,0.579,0.260,0.116,-1.00,-1.00,5.45,0.493
1979-02-25 00:59:06.260 ,1979-02-25 00:59:29.820 ,7,1,6.40,0.529,0.417,0.147,-1.00,-1.00,5.09,0.485
1979-02-25 00:59:30.260 ,1979-02-25 00:00:11.820 ,8,1,6.84,0.415,0.268,8.927E-02,-1.00,-1.00,5.23,0.369
1979-02-25 01:00:11.880 ,1979-02-25 01:00:17.820 ,8,-1,6.33,1.03,0.208,0.208,-1.00,-1.00,4.53,0.841
1979-02-25 01:00:18.260 ,1979-02-25 01:00:41.820 ,7,-1,6.89,0.549,0.260,0.116,-1.00,-1.00,5.13,0.478
1979-02-25 01:00:42.260 ,1979-02-25 01:01:05.820 ,6,-1,7.02,0.554,0.313,0.128,-1.00,-1.00,4.17,0.439
1979-02-25 01:01:06.260 ,1979-02-25 01:01:29.820 ,5,-1,7.15,0.560,0.417,0.147,-1.00,-1.00,4.82,0.463
1979-02-25 01:01:30.260 ,1979-02-25 01:01:53.820 ,4,-1,4.74,0.455,0.573,0.173,-1.00,-1.00,4.91,0.460
1979-02-25 01:01:54.260 ,1979-02-25 01:02:17.820 ,3,-1,6.36,0.528,0.313,0.128,-1.00,-1.00,4.51,0.448
1979-02-25 01:02:18.260 ,1979-02-25 01:02:41.820 ,2,-1,6.57,0.552,0.417,0.147,-1.00,-1.00,6.12,0.522
1979-02-25 01:02:41.880 ,1979-02-25 01:03:06.260 ,1,-1,7.64,1.03,0.278,0.139,-1.00,-1.00,5.00,0.790
1979-02-25 01:03:06.260 ,1979-02-25 01:03:29.820 ,1,1,7.54,0.574,0.104,7.365E-02,-1.00,-1.00,5.34,0.479
1979-02-25 01:03:30.260 ,1979-02-25 01:03:53.820 ,2,1,5.42,0.500,0.365,0.138,-1.00,-1.00,5.40,0.490
1979-02-25 01:03:54.260 ,1979-02-25 01:04:17.820 ,3,1,6.67,0.541,0.260,0.116,-1.00,-1.00,5.18,0.481
1979-02-25 01:04:18.260 ,1979-02-25 01:04:41.820 ,4,1,4.69,0.453,0.417,0.147,-1.00,-1.00,4.27,0.429
1979-02-25 01:04:42.260 ,1979-02-25 01:05:05.820 ,5,1,6.05,0.514,0.104,7.365E-02,-1.00,-1.00,5.04,0.466
1979-02-25 01:05:06.260 ,1979-02-25 01:05:29.820 ,6,1,6.93,0.551,0.260,0.116,-1.00,-1.00,5.04,0.475
1979-02-25 01:05:30.260 ,1979-02-25 01:05:53.820 ,7,1,6.71,0.542,0.156,9.021E-02,-1.00,-1.00,5.19,0.489
1979-02-25 01:05:54.260 ,1979-02-25 01:06:35.820 ,8,1,7.07,0.422,0.298,9.408E-02,-1.00,-1.00,4.57,0.338
1979-02-25 01:06:35.880 ,1979-02-25 01:06:41.820 ,8,-1,7.50,1.12,0.417,0.295,-1.00,-1.00,5.31,0.911
1979-02-25 01:06:42.260 ,1979-02-25 01:07:05.820 ,7,-1,7.63,0.578,0.521,0.165,-1.00,-1.00,5.34,0.479
1979-02-25 01:07:06.260 ,1979-02-25 01:07:29.820 ,6,-1,6.37,0.559,0.521,0.165,-1.00,-1.00,4.33,0.439
1979-02-25 01:07:30.260 ,1979-02-25 01:07:53.820 ,5,-1,6.97,0.552,0.417,0.147,-1.00,-1.00,5.47,0.485
1979-02-25 01:07:54.260 ,1979-02-25 01:08:17.820 ,4,-1,5.09,0.472,0.417,0.147,-1.00,-1.00,5.00,0.480
1979-02-25 01:08:18.260 ,1979-02-25 01:08:41.820 ,3,-1,6.27,0.524,0.156,9.021E-02,-1.00,-1.00,4.27,0.429
1979-02-25 01:08:42.260 ,1979-02-25 01:09:05.820 ,2,-1,6.11,0.532,0.365,0.138,-1.00,-1.00,4.77,0.469
1979-02-25 01:09:05.880 ,1979-02-25 01:09:30.260 ,1,-1,8.21,0.988,0.139,9.820E-02,-1.00,-1.00,4.50,0.750
1979-02-25 01:09:30.260 ,1979-02-25 01:09:53.820 ,1,1,6.34,0.541,5.208E-02,5.208E-02,-1.00,-1.00,5.14,0.487
1979-02-25 01:09:54.260 ,1979-02-25 01:10:17.820 ,2,1,6.18,0.520,0.260,0.116,-1.00,-1.00,4.33,0.439
1979-02-25 01:10:18.260 ,1979-02-25 01:10:41.820 ,3,1,6.67,0.541,0.208,0.104,-1.00,-1.00,4.07,0.434
1979-02-25 01:10:42.260 ,1979-02-25 01:11:05.820 ,4,1,5.44,0.488,0.417,0.147,-1.00,-1.00,4.57,0.443
1979-02-25 01:11:06.260 ,1979-02-25 01:11:29.820 ,5,1,6.49,0.533,0.469,0.156,-1.00,-1.00,4.20,0.458
1979-02-25 01:11:30.260 ,1979-02-25 01:11:53.820 ,6,1,7.06,0.556,0.313,0.128,-1.00,-1.00,4.61,0.445
1979-02-25 01:11:54.260 ,1979-02-25 01:12:17.820 ,7,1,6.75,0.544,0.573,0.173,-1.00,-1.00,5.40,0.490
1979-02-25 01:12:18.260 ,1979-02-25 01:12:59.820 ,8,1,7.02,0.420,0.238,8.415E-02,-1.00,-1.00,5.05,0.370
1979-02-25 01:12:59.880 ,1979-02-25 01:13:05.820 ,8,-1,8.00,1.15,0.000E+00,0.000E+00,-1.00,-1.00,2.29,0.691
1979-02-25 01:13:06.260 ,1979-02-25 01:13:29.820 ,7,-1,7.11,0.557,0.469,0.156,-1.00,-1.00,4.83,0.456
1979-02-25 01:13:30.260 ,1979-02-25 01:13:53.820 ,6,-1,7.11,0.557,0.156,9.021E-02,-1.00,-1.00,5.18,0.481
1979-02-25 01:13:54.260 ,1979-02-25 01:14:17.820 ,5,-1,6.75,0.544,0.260,0.116,-1.00,-1.00,3.85,0.430
1979-02-25 01:14:18.260 ,1979-02-25 01:14:41.820 ,4,-1,4.34,0.436,0.208,0.104,-1.00,-1.00,4.69,0.457
1979-02-25 01:14:42.260 ,1979-02-25 01:15:05.820 ,3,-1,5.75,0.502,0.104,7.365E-02,-1.00,-1.00,5.05,0.492
1979-02-25 01:15:06.260 ,1979-02-25 01:15:29.820 ,2,-1,6.36,0.528,0.208,0.104,-1.00,-1.00,4.86,0.483
1979-02-25 01:15:29.880 ,1979-02-25 01:15:54.260 ,1,-1,6.39,0.941,0.208,0.120,-1.00,-1.00,4.38,0.739
1979-02-25 01:15:54.260 ,1979-02-25 01:16:17.820 ,1,1,7.37,0.568,0.521,0.165,-1.00,-1.00,4.66,0.447
1979-02-25 01:16:18.260 ,1979-02-25 01:16:41.820 ,2,1,6.05,0.514,0.313,0.128,-1.00,-1.00,5.76,0.507
1979-02-25 01:16:42.260 ,1979-02-25 01:17:05.820 ,3,1,6.58,0.537,0.417,0.147,-1.00,-1.00,4.22,0.426
1979-02-25 01:17:06.260 ,1979-02-25 01:17:29.820 ,4,1,5.18,0.476,0.208,0.104,-1.00,-1.00,4.09,0.420
1979-02-25 01:17:30.260 ,1979-02-25 01:17:53.820 ,5,1,6.89,0.549,0.417,0.147,-1.00,-1.00,5.23,0.492
1979-02-25 01:17:54.260 ,1979-02-25 01:18:17.820 ,6,1,6.62,0.569,0.104,7.365E-02,-1.00,-1.00,4.51,0.448
1979-02-25 01:18:18.260 ,1979-02-25 01:18:41.820 ,7,1,6.44,0.545,0.208,0.104,-1.00,-1.00,5.26,0.476
1979-02-25 01:18:42.260 ,1979-02-25 01:19:23.820 ,8,1,6.80,0.421,0.357,0.103,-1.00,-1.00,4.92,0.354
1979-02-25 01:19:23.880 ,1979-02-25 01:19:29.820 ,8,-1,7.00,1.08,0.417,0.295,-1.00,-1.00,5.47,0.924
1979-02-25 01:19:30.260 ,1979-02-25 01:19:53.820 ,7,-1,7.19,0.561,0.208,0.104,-1.00,-1.00,5.69,0.495
1979-02-25 01:19:54.260 ,1979-02-25 01:20:17.820 ,6,-1,7.08,0.572,0.260,0.116,-1.00,-1.00,4.87,0.458
1979-02-25 01:20:18.260 ,1979-02-25 01:20:41.820 ,5,-1,5.92,0.509,0.208,0.104,-1.00,-1.00,4.55,0.450
1979-02-25 01:20:42.260 ,1979-02-25 01:21:05.820 ,4,-1,4.74,0.455,0.104,7.365E-02,-1.00,-1.00,4.91,0.460
1979-02-25 01:21:06.260 ,1979-02-25 01:21:29.820 ,3,-1,7.41,0.570,0.260,0.116,-1.00,-1.00,4.29,0.437
1979-02-25 01:21:30.260 ,1979-02-25 01:21:53.820 ,2,-1,7.22,0.578,0.208,0.104,-1.00,-1.00,5.46,0.503
1979-02-25 01:21:53.880 ,1979-02-25 01:22:18.260 ,1,-1,7.74,0.959,0.208,0.120,-1.00,-1.00,4.88,0.780
1979-02-25 01:22:18.260 ,1979-02-25 01:22:41.820 ,1,1,6.36,0.528,0.833,0.208,-1.00,-1.00,4.57,0.443
1979-02-25 01:22:42.260 ,1979-02-25 01:23:05.820 ,2,1,6.67,0.555,0.104,7.365E-02,-1.00,-1.00,4.87,0.458
1979-02-25 01:23:06.260 ,1979-02-25 01:23:29.820 ,3,1,6.40,0.529,0.573,0.173,-1.00,-1.00,5.73,0.496
1979-02-25 01:23:30.260 ,1979-02-25 01:23:53.820 ,4,1,5.31,0.482,0.313,0.128,-1.00,-1.00,3.93,0.419
1979-02-25 01:23:54.260 ,1979-02-25 01:24:17.820 ,5,1,7.41,0.570,0.313,0.128,-1.00,-1.00,5.45,0.493
1979-02-25 01:24:18.260 ,1979-02-25 01:24:41.820 ,6,1,6.23,0.523,0.469,0.156,-1.00,-1.00,4.27,0.429
1979-02-25 01:24:42.260 ,1979-02-25 01:25:05.820 ,7,1,7.92,0.605,0.104,7.365E-02,-1.00,-1.00,5.19,0.489
1979-02-25 01:25:06.260 ,1979-02-25 01:25:47.820 ,8,1,6.87,0.422,0.238,8.415E-02,-1.00,-1.00,5.05,0.362
1979-02-25 01:25:47.880 ,1979-02-25 01:25:53.820 ,8,-1,7.83,1.14,0.417,0.295,-1.00,-1.00,5.31,0.911
1979-02-25 01:25:54.260 ,1979-02-25 01:26:17.820 ,7,-1,7.11,0.557,0.313,0.128,-1.00,-1.00,4.02,0.423
1979-02-25 01:26:18.260 ,1979-02-25 01:26:41.820 ,6,-1,6.49,0.533,0.521,0.165,-1.00,-1.00,4.81,0.472
1979-02-25 01:26:42.260 ,1979-02-25 01:27:05.820 ,5,-1,7.11,0.557,0.156,9.021E-02,-1.00,-1.00,5.04,0.466
1979-02-25 01:27:06.260 ,1979-02-25 01:27:29.820 ,4,-1,4.44,0.453,0.208,0.104,-1.00,-1.00,5.47,0.485
1979-02-25 01:27:30.260 ,1979-02-25 01:27:47.820 ,3,-1,6.07,0.601,0.000E+00,0.000E+00,-1.00,-1.00,5.36,0.564
1979-02-25 01:27:47.880 ,1979-02-25 01:28:11.880 ,9,0,7.55,0.627,0.260,0.116,0.000E+00,0.000E+00,5.20,0.509
1979-02-25 01:30:28.680 ,1979-02-25 01:30:52.680 ,9,0,6.81,0.972,0.417,0.208,-1.00,-1.00,3.47,0.694
1979-02-25 01:30:35.880 ,1979-02-25 01:30:41.820 ,5,1,6.17,1.01,0.417,0.295,-1.00,-1.00,4.84,0.870
1979-02-25 01:30:42.260 ,1979-02-25 01:31:05.820 ,6,1,6.58,0.537,0.260,0.116,-1.00,-1.00,4.60,0.453
1979-02-25 01:31:06.260 ,1979-02-25 01:31:29.820 ,7,1,6.84,0.547,0.365,0.138,-1.00,-1.00,3.97,0.413
1979-02-25 01:31:30.260 ,1979-02-25 01:32:11.820 ,8,1,7.40,0.438,0.506,0.123,-1.00,-1.00,5.10,0.364
1979-02-25 01:32:11.880 ,1979-02-25 01:32:17.820 ,8,-1,6.67,1.05,0.208,0.208,-1.00,-1.00,3.59,0.749
1979-02-25 01:32:18.260 ,1979-02-25 01:32:41.820 ,7,-1,7.28,0.564,0.208,0.104,-1.00,-1.00,4.82,0.463
1979-02-25 01:32:42.260 ,1979-02-25 01:33:05.820 ,6,-1,6.76,0.575,0.260,0.116,-1.00,-1.00,5.28,0.494
1979-02-25 01:33:06.260 ,1979-02-25 01:33:29.820 ,5,-1,6.48,0.547,0.208,0.104,-1.00,-1.00,5.19,0.489
1979-02-25 01:33:30.260 ,1979-02-25 01:33:53.820 ,4,-1,5.18,0.476,0.365,0.138,-1.00,-1.00,4.31,0.446
1979-02-25 01:33:54.260 ,1979-02-25 01:34:17.820 ,3,-1,5.00,0.468,0.260,0.116,-1.00,-1.00,4.83,0.456
1979-02-25 01:34:18.260 ,1979-02-25 01:34:41.820 ,2,-1,6.10,0.516,0.313,0.128,-1.00,-1.00,5.09,0.468