START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-06 15:00:23.500 ,1,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:24.700 ,1,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:25.900 ,1,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:27.100 ,1,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:28.300 ,1,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:29.500 ,1,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:30.700 ,1,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:31.900 ,1,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:33.100 ,1,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:34.300 ,1,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:35.500 ,1,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:36.700 ,1,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:37.900 ,1,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:39.100 ,1,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:40.300 ,1,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:41.500 ,1,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:42.700 ,1,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:43.900 ,1,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:45.100 ,1,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:46.300 ,1,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:47.500 ,2,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:48.700 ,2,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:49.900 ,2,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:51.100 ,2,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:52.300 ,2,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:53.500 ,2,0,39.,1.2,4.,1.2,2.,1.2,,0.0,,0.0
1979-07-06 15:00:54.700 ,2,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:55.900 ,2,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:57.100 ,2,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:58.300 ,2,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:00:59.500 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:00.700 ,2,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:01.900 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:03.100 ,2,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:04.300 ,2,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:05.500 ,2,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:06.700 ,2,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:07.900 ,2,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:09.100 ,2,0,39.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:10.300 ,2,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:11.500 ,2,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:12.700 ,2,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:13.900 ,2,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:15.100 ,2,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:16.300 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:17.500 ,2,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:18.700 ,2,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:19.900 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:21.100 ,2,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:22.300 ,2,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:23.500 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:24.700 ,2,0,36.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:01:25.900 ,2,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:27.100 ,2,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:28.300 ,2,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:29.500 ,2,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:30.700 ,2,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:31.900 ,2,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:33.100 ,2,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:34.300 ,2,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:35.500 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:36.700 ,3,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:37.900 ,3,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:39.100 ,3,0,33.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:40.300 ,3,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:41.500 ,3,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:42.700 ,3,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:43.900 ,3,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:45.100 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:46.300 ,3,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:47.500 ,3,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:48.700 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:49.900 ,3,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:51.100 ,3,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:52.300 ,3,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:53.500 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:54.700 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:55.900 ,3,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:57.100 ,3,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:58.300 ,3,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:01:59.500 ,3,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:00.700 ,3,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:01.900 ,3,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:03.100 ,3,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:04.300 ,3,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:05.500 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:06.700 ,3,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:07.900 ,3,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:09.100 ,3,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:10.300 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:11.500 ,3,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:12.700 ,3,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:13.900 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:15.100 ,3,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:16.300 ,3,0,37.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:02:17.500 ,3,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:18.700 ,3,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:19.900 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:21.100 ,3,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:22.300 ,3,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:23.500 ,4,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:24.700 ,4,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:25.900 ,4,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:27.100 ,4,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:28.300 ,4,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:29.500 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:30.700 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:31.900 ,4,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:33.100 ,4,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:34.300 ,4,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:35.500 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:36.700 ,4,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:37.900 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:39.100 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:40.300 ,4,0,34.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:02:41.500 ,4,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:42.700 ,4,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:43.900 ,4,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:45.100 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:46.300 ,4,0,37.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:47.500 ,4,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:48.700 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:49.900 ,4,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:51.100 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:52.300 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:53.500 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:54.700 ,4,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:55.900 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:57.100 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:58.300 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:02:59.500 ,4,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:00.700 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:01.900 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:03.100 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:04.300 ,4,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:05.500 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:06.700 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:07.900 ,4,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:09.100 ,4,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:10.300 ,4,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:11.500 ,5,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:12.700 ,5,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:13.900 ,5,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:15.100 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:16.300 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:17.500 ,5,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:18.700 ,5,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:19.900 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:21.100 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:22.300 ,5,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:23.500 ,5,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:24.700 ,5,0,58.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:25.900 ,5,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:27.100 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:28.300 ,5,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:29.500 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:30.700 ,5,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:31.900 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:33.100 ,5,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:34.300 ,5,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:35.500 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:36.700 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:37.900 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:39.100 ,5,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:40.300 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:41.500 ,5,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:42.700 ,5,0,42.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:03:43.900 ,5,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:45.100 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:46.300 ,5,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:47.500 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:48.700 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:49.900 ,5,0,37.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:03:51.100 ,5,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:52.300 ,5,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:53.500 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:54.700 ,5,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:55.900 ,5,0,39.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:57.100 ,5,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:58.300 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:03:59.500 ,6,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:00.700 ,6,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:01.900 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:03.100 ,6,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:04.300 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:05.500 ,6,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:06.700 ,6,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:07.900 ,6,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:09.100 ,6,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:10.300 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:11.500 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:12.700 ,6,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:13.900 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:15.100 ,6,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:16.300 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:17.500 ,6,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:18.700 ,6,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:19.900 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:21.100 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:22.300 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:23.500 ,6,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:24.700 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:25.900 ,6,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:27.100 ,6,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:28.300 ,6,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:29.500 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:30.700 ,6,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:31.900 ,6,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:33.100 ,6,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:34.300 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:35.500 ,6,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:36.700 ,6,0,25.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:04:37.900 ,6,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:39.100 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:40.300 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:41.500 ,6,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:42.700 ,6,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:43.900 ,6,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:45.100 ,6,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:46.300 ,6,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:47.500 ,7,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:48.700 ,7,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:49.900 ,7,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:51.100 ,7,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:52.300 ,7,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:53.500 ,7,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:54.700 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:55.900 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:57.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:58.300 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:04:59.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:00.700 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:01.900 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:03.100 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:04.300 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:05.500 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:06.700 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:07.900 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:09.100 ,7,0,8.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:05:10.300 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:11.500 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:12.700 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:13.900 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:15.100 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:16.300 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:17.500 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:18.700 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:19.900 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:21.100 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:22.300 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:23.500 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:24.700 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:25.900 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:27.100 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:28.300 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:29.500 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:30.700 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:31.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:33.100 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:34.300 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:35.500 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:36.700 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:37.900 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:39.100 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:40.300 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:41.500 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:42.700 ,7,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:43.900 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:45.100 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:46.300 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:47.500 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:48.700 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:49.900 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:51.100 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:52.300 ,7,0,5.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:53.500 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:54.700 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:55.900 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:57.100 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:58.300 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:05:59.500 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:00.700 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:01.900 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:03.100 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:04.300 ,7,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:06:05.500 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:06.700 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:07.900 ,7,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:09.100 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:10.300 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:11.500 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:12.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:13.900 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:15.100 ,7,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:16.300 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:17.500 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:18.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:19.900 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:21.100 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:22.300 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:23.500 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:24.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:25.900 ,6,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:27.100 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:28.300 ,6,0,5.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:29.500 ,6,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:30.700 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:31.900 ,6,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:33.100 ,6,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:34.300 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:35.500 ,6,0,39.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:36.700 ,6,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:37.900 ,6,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:39.100 ,6,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:40.300 ,6,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:41.500 ,6,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:42.700 ,6,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:43.900 ,6,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:45.100 ,6,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:46.300 ,6,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:47.500 ,6,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:48.700 ,6,0,31.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:49.900 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:51.100 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:52.300 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:53.500 ,6,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:54.700 ,6,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:55.900 ,6,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:57.100 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:58.300 ,6,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:06:59.500 ,6,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:00.700 ,6,0,60.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:01.900 ,6,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:03.100 ,6,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:04.300 ,6,0,54.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:07:05.500 ,6,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:06.700 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:07.900 ,6,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:09.100 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:10.300 ,6,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:11.500 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:12.700 ,5,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:13.900 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:15.100 ,5,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:16.300 ,5,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:17.500 ,5,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:18.700 ,5,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:19.900 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:21.100 ,5,0,41.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-06 15:07:22.300 ,5,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:23.500 ,5,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:24.700 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:25.900 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:27.100 ,5,0,33.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:28.300 ,5,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:29.500 ,5,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:30.700 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:31.900 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:33.100 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:34.300 ,5,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:35.500 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:36.700 ,5,0,35.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:37.900 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:39.100 ,5,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:40.300 ,5,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:41.500 ,5,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:42.700 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:43.900 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:45.100 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:46.300 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:47.500 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:48.700 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:49.900 ,5,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:51.100 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:52.300 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:53.500 ,5,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:54.700 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:55.900 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:57.100 ,5,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:58.300 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:07:59.500 ,4,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:08:00.700 ,4,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:08:01.900 ,4,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:08:03.100 ,4,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:08:04.300 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:08:05.500 ,4,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-06 15:08:06.700 ,4,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0