START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-03 18:00:24.080 ,0,0,2.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:25.280 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:26.480 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:27.680 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:28.880 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:30.080 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:31.280 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:32.480 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:33.680 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:34.880 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:36.080 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:37.280 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:38.480 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:39.680 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:40.880 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:42.080 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:43.280 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:44.480 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:45.680 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:46.880 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:48.080 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:49.280 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:50.480 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:51.680 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:52.880 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:54.080 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:55.280 ,4,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 18:00:56.480 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:57.680 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:00:58.880 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:00.080 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:01.280 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:02.480 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:03.680 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:04.880 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:06.080 ,4,0,1.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-03 18:01:07.280 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:08.480 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:09.680 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:10.880 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:12.080 ,7,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:13.280 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:14.480 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:15.680 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:16.880 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:18.080 ,7,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:19.280 ,7,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-03 18:01:20.480 ,7,0,0.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-03 18:01:21.680 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:22.880 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:24.080 ,7,0,1.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-03 18:01:25.280 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-03 18:01:26.480 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-03 18:01:27.680 ,7,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-03 18:01:28.880 ,7,0,0.,1.2,10.,1.2,10.,1.2,0.,1.2
1979-07-03 18:01:30.080 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-03 18:01:31.280 ,7,0,0.,1.2,5.,1.2,10.,1.2,0.,1.2
1979-07-03 18:01:32.480 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-03 18:01:33.680 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-03 18:01:34.880 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-03 18:01:36.080 ,3,0,2.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-07-03 18:01:37.280 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:38.480 ,3,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-03 18:01:39.680 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:40.880 ,3,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-03 18:01:42.080 ,3,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:43.280 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:44.480 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:45.680 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:46.880 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:48.080 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:49.280 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:50.480 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:51.680 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:52.880 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:54.080 ,3,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:55.280 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:56.480 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:57.680 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:01:58.880 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:00.080 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:01.280 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:02.480 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:03.680 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:04.880 ,0,0,1.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-03 18:02:06.080 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:07.280 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:08.480 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:09.680 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:10.880 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:12.080 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:13.280 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:14.480 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:15.680 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:16.880 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:18.080 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:19.280 ,0,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 18:02:20.480 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:21.680 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:22.880 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:24.080 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:25.280 ,4,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 18:02:26.480 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:27.680 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:28.880 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:30.080 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:31.280 ,4,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 18:02:32.480 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:33.680 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:34.880 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:36.080 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:37.280 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:38.480 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:39.680 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:40.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:42.080 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:43.280 ,4,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 18:02:44.480 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:45.680 ,4,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 18:02:46.880 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:48.080 ,7,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:49.280 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:50.480 ,7,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:51.680 ,7,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:52.880 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:54.080 ,7,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:55.280 ,7,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:56.480 ,7,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:57.680 ,7,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:02:58.880 ,7,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:00.080 ,7,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:01.280 ,7,0,0.,1.2,13.,1.2,10.,1.2,0.,1.2
1979-07-03 18:03:02.480 ,7,0,0.,1.2,2.,1.2,4.,1.2,1.,1.2
1979-07-03 18:03:03.680 ,7,0,0.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-03 18:03:04.880 ,7,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-03 18:03:06.080 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-03 18:03:07.280 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-03 18:03:08.480 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-03 18:03:09.680 ,7,0,0.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-07-03 18:03:10.880 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-03 18:03:12.080 ,3,0,0.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-03 18:03:13.280 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:14.480 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:15.680 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:16.880 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:18.080 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:19.280 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:20.480 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:21.680 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:22.880 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:24.080 ,3,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:25.280 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:26.480 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:27.680 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:28.880 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:30.080 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:31.280 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:32.480 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:33.680 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:34.880 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:36.080 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:37.280 ,0,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 18:03:38.480 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:39.680 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:40.880 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:42.080 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:43.280 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:44.480 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:45.680 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:46.880 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:48.080 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:49.280 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:50.480 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:51.680 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:52.880 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:54.080 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:55.280 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-03 18:03:56.480 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:57.680 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:03:58.880 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:00.080 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:01.280 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:02.480 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:03.680 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:04.880 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:06.080 ,4,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:07.280 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:08.480 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:09.680 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:10.880 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:12.080 ,4,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:13.280 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:14.480 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:15.680 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:16.880 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:18.080 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:19.280 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:20.480 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:21.680 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:22.880 ,4,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:24.080 ,7,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:25.280 ,7,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:26.480 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:27.680 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:28.880 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:30.080 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:31.280 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:32.480 ,7,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:33.680 ,7,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:34.880 ,7,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:36.080 ,7,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:37.280 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-03 18:04:38.480 ,7,0,0.,1.2,6.,1.2,2.,1.2,0.,1.2
1979-07-03 18:04:39.680 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-03 18:04:40.880 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-03 18:04:42.080 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-03 18:04:43.280 ,7,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-03 18:04:44.480 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-03 18:04:45.680 ,7,0,1.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-03 18:04:46.880 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-03 18:04:48.080 ,3,0,0.,1.2,168.,1.2,2.,1.2,0.,1.2
1979-07-03 18:04:49.280 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:50.480 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:51.680 ,3,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 18:04:52.880 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:54.080 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:55.280 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:56.480 ,3,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-03 18:04:57.680 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:04:58.880 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:00.080 ,3,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:01.280 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:02.480 ,3,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 18:05:03.680 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:04.880 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:06.080 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:07.280 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:08.480 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:09.680 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:10.880 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:12.080 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:13.280 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:14.480 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:15.680 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:16.880 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:18.080 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:19.280 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:20.480 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:21.680 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:22.880 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:24.080 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:25.280 ,0,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 18:05:26.480 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:27.680 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:28.880 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:30.080 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:31.280 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:32.480 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:33.680 ,0,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:34.880 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:36.080 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:37.280 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:38.480 ,0,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-03 18:05:39.680 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:40.880 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:42.080 ,0,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-03 18:05:43.280 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:44.480 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:45.680 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:46.880 ,0,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 18:05:48.080 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:49.280 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:50.480 ,0,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:51.680 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:52.880 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:54.080 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:55.280 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:56.480 ,0,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:57.680 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:05:58.880 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:00.080 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:01.280 ,0,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-03 18:06:02.480 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:03.680 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:04.880 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:06.080 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:07.280 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:08.480 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:09.680 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:10.880 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:12.080 ,0,0,0.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-07-03 18:06:13.280 ,0,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-03 18:06:14.480 ,0,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-03 18:06:15.680 ,0,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-03 18:06:16.880 ,0,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-03 18:06:18.080 ,0,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 18:06:19.280 ,0,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-03 18:06:20.480 ,0,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-03 18:06:21.680 ,0,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-03 18:06:22.880 ,0,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-03 18:06:24.080 ,5,0,2.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-03 18:06:25.280 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:26.480 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:27.680 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:28.880 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:30.080 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:31.280 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:32.480 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:33.680 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:34.880 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:36.080 ,5,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-03 18:06:37.280 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:38.480 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:39.680 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:40.880 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:42.080 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:43.280 ,5,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-03 18:06:44.480 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:45.680 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:46.880 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:48.080 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:49.280 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:50.480 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:51.680 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:52.880 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:54.080 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:55.280 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:56.480 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:57.680 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:06:58.880 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:00.080 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:01.280 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:02.480 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:03.680 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:04.880 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:06.080 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:07.280 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:08.480 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:09.680 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:10.880 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:12.080 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:13.280 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:14.480 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:15.680 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:16.880 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:18.080 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:19.280 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:20.480 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:21.680 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:22.880 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:24.080 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:25.280 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:26.480 ,4,0,0.,1.2,6.,1.2,1.,1.2,1.,1.2
1979-07-03 18:07:27.680 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:28.880 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:30.080 ,4,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-03 18:07:31.280 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:32.480 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:33.680 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:34.880 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:36.080 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:37.280 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:38.480 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:39.680 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:40.880 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:42.080 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:43.280 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:44.480 ,4,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-03 18:07:45.680 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:46.880 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:48.080 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:49.280 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:50.480 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:51.680 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:52.880 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:54.080 ,4,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:55.280 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:56.480 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:57.680 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:07:58.880 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:00.080 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:01.280 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:02.480 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:03.680 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:04.880 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:06.080 ,3,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:07.280 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:08.480 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:09.680 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:10.880 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:12.080 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:13.280 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:14.480 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:15.680 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:16.880 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:18.080 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:19.280 ,3,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:20.480 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:21.680 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:22.880 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:24.080 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:25.280 ,3,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-03 18:08:26.480 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:27.680 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:28.880 ,3,0,1.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-03 18:08:30.080 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:31.280 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:32.480 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-03 18:08:33.680 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2