START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-29 00:00:34.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:00:58.970 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:01:22.970 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:01:46.970 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:02:10.970 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:02:34.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:02:58.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:03:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:03:46.960 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 00:04:10.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:04:34.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:04:58.970 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:05:22.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:05:46.970 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:06:10.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:06:34.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:06:58.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:07:22.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:07:46.970 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:08:10.970 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:08:34.970 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:08:58.960 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:09:22.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:09:46.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:10:10.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:10:34.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:10:58.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:11:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:11:46.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:12:10.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:12:34.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:12:58.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:13:22.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:13:46.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:14:10.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:14:34.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:14:58.960 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:15:22.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:15:46.960 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:16:10.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:16:34.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:16:58.960 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 00:17:22.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:17:46.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:18:10.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:18:34.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:18:58.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:19:22.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:19:46.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:20:10.960 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:20:34.960 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:20:58.960 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:21:22.960 ,6,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:21:46.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:22:10.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:22:34.960 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 00:22:58.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:23:22.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:23:46.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:24:10.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:24:34.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:24:58.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:25:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:25:46.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:26:10.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:26:34.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:26:58.960 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:27:22.960 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:27:46.960 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:28:10.960 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:28:34.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:28:58.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:29:22.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:29:46.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:30:10.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:30:34.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:30:58.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:31:22.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:31:46.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:32:10.960 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 00:32:34.960 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:32:58.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:33:22.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:33:46.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:34:10.960 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1981-08-29 00:34:34.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:34:58.960 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 00:35:22.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:35:46.960 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:36:10.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:36:34.960 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 00:36:58.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:37:22.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:37:46.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:38:10.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:38:34.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:38:58.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:39:22.960 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:39:46.960 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:40:10.960 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:40:34.960 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:40:58.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:41:22.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:41:46.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:42:10.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:42:34.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:42:58.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:43:22.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:43:46.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:44:10.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:44:34.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:44:58.960 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 00:45:22.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:45:46.960 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 00:46:10.960 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:46:34.960 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:46:58.960 ,7,0,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 00:47:22.960 ,6,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 00:47:46.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:48:10.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:48:34.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:48:58.960 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 00:49:22.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:49:46.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:50:10.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:50:34.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:50:58.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:51:22.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:51:46.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:52:10.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:52:34.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:52:58.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:53:22.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:53:46.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:54:10.960 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:13.360 ,0,0,,0,,0,,0,,0
1981-08-29 00:54:13.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:54:34.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:54:58.960 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:55:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:55:46.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:56:10.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:56:34.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:56:58.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:57:22.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:57:46.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:58:10.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:58:34.960 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:58:58.960 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 00:59:22.960 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 00:59:46.960 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:00:10.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:00:34.960 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 01:00:58.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:01:22.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:01:46.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:02:10.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:02:34.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:02:58.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:03:22.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:03:46.960 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 01:04:10.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:04:34.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:04:58.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:05:22.960 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:05:46.960 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:06:10.960 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:06:34.960 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:06:58.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:07:22.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:07:46.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:08:10.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:08:34.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:08:58.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:09:22.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:09:46.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:10:10.960 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:10:34.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:10:58.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:11:22.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:11:46.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:12:10.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:12:34.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:12:58.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:13:22.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:13:46.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:14:10.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:14:34.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:14:58.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:15:22.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:15:46.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:16:10.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:16:34.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:16:58.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:17:22.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:17:46.960 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:18:10.960 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:18:34.960 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:18:58.960 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:19:22.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:19:46.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:20:10.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:20:34.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:20:58.960 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 01:21:22.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:21:46.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:22:10.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:22:34.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:22:58.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:23:22.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:23:46.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:24:10.960 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 01:24:34.960 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:24:58.960 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:25:22.960 ,7,0,43.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:25:46.960 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:26:10.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:26:34.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:26:58.960 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:27:22.960 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 01:27:46.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:28:10.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:28:34.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:28:58.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:29:22.960 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 01:29:46.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:30:10.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:30:34.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:30:58.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:31:22.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:31:46.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:32:10.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:32:34.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:32:58.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:33:22.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:33:46.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:34:10.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:34:34.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:34:58.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:35:22.960 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 01:35:46.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:36:10.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:36:34.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:36:58.960 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:37:22.960 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:37:46.960 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:38:10.960 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:38:34.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:38:58.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:39:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:39:46.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:40:10.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:40:34.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:40:58.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:41:22.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:41:46.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:42:10.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:42:34.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:42:58.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:43:22.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:43:46.960 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:44:10.960 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:44:34.960 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:44:58.960 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:45:22.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:45:46.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:46:10.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:46:34.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:46:58.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:47:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:47:46.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:48:10.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:48:34.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:48:58.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:49:22.960 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:49:46.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:50:10.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:50:34.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:50:58.960 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:51:22.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:51:46.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:52:10.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:52:34.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:52:58.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:53:22.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:53:46.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:54:10.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:54:34.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:54:58.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:55:22.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:55:46.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:56:10.960 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:56:34.960 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:56:58.960 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:57:22.960 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:57:46.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:58:10.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:58:34.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:58:58.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 01:59:22.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 01:59:46.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:00:10.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:00:34.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:00:58.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:01:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:01:46.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:02:10.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:02:34.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:02:58.960 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:03:22.960 ,7,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:03:46.960 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:04:10.960 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:04:34.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:04:58.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:05:22.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:05:46.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:06:10.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:06:34.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:06:58.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:07:22.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:07:46.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:08:10.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:08:34.960 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 02:08:58.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:09:22.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:09:46.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:10:10.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:10:34.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:10:58.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:11:22.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:11:46.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:12:10.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:12:34.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:12:58.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:13:22.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:13:46.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:14:10.960 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 02:14:34.960 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-29 02:14:58.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:15:22.960 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:15:46.960 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:16:10.960 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:16:34.960 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:16:58.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:17:22.960 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:17:46.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:18:10.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:18:34.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:18:58.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:19:22.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:19:46.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:20:10.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:20:34.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:20:58.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:21:22.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:21:46.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:22:10.960 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:22:34.960 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:22:58.960 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:23:22.960 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:23:46.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:24:10.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:24:34.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:24:58.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:25:22.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:25:46.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:26:10.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:26:34.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:26:58.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:27:22.960 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-29 02:27:46.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:28:10.960 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 02:28:34.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:28:58.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:29:22.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:29:46.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:30:10.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:30:34.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:30:58.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:31:22.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:31:46.960 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:32:10.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:32:34.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 02:32:58.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 02:33:22.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0