START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-24 15:00:24.970 ,1,0,,0,41.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 15:00:29.770 ,1,0,,0,38.,4.8,6.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 15:00:34.570 ,1,0,,0,32.,4.8,11.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 15:00:39.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 15:00:44.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 15:00:48.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 15:00:53.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 15:00:58.570 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:03.370 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:08.170 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:12.970 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:17.770 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:01:22.570 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:27.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:32.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:36.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:41.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:46.570 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:01:51.370 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:01:56.170 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:00.970 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:02:05.770 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:10.570 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:15.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:20.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:24.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:29.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:34.570 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:39.370 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:44.170 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:48.970 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:53.770 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:02:58.570 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:03.370 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-24 15:03:08.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:12.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:03:17.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:22.570 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:27.370 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:32.170 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:36.970 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:41.770 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:46.570 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:51.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:03:56.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:00.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:05.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:10.570 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:15.370 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:20.170 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:24.970 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:29.770 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:34.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:39.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:44.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:48.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:04:53.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:04:58.570 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:03.370 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:08.170 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:12.970 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:17.770 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:05:22.570 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:27.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:32.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:36.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:41.770 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:46.570 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:51.370 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:05:56.170 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:00.970 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:05.770 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:10.570 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:15.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:20.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:24.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:29.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:34.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:39.370 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:44.170 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:48.970 ,6,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:53.770 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:06:58.570 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:03.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:08.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:12.970 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:17.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:22.570 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:27.370 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:32.170 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:36.970 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:41.770 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:46.570 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:51.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:07:56.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:00.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:05.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:10.570 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:15.370 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:20.170 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:24.970 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:08:29.770 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:34.570 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:08:39.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:44.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:08:48.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:53.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:08:58.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:03.370 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:08.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:12.970 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:17.770 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:22.570 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:27.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:09:32.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:36.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:41.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:46.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:09:51.370 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:09:56.170 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:00.970 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:05.770 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:10.570 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:15.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:20.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:24.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:10:29.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:34.570 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:10:39.370 ,1,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:44.170 ,1,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:10:48.970 ,1,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:10:53.770 ,1,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:10:58.570 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:11:03.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:11:08.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 15:11:12.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 15:11:17.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 15:11:22.570 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 15:11:27.370 ,0,0,,0,22.,4.8,6.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 15:11:32.170 ,0,0,,0,34.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 15:11:36.970 ,0,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 15:11:41.770 ,0,0,,0,19.,4.8,5.,4.8,,0,1.,4.8,9.,4.8
1979-07-24 15:11:46.570 ,0,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 15:11:51.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 15:11:56.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 15:12:00.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 15:12:05.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 15:12:10.570 ,0,0,,0,3.,4.8,1.,4.8,,0,1.,4.8,12.,4.8
1979-07-24 15:12:15.370 ,0,0,,0,20.,4.8,8.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 15:12:20.170 ,0,0,,0,29.,4.8,10.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 15:12:24.970 ,0,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 15:12:29.770 ,0,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 15:12:34.570 ,0,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 15:12:39.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 15:12:44.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 15:12:48.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 15:12:53.770 ,1,0,,0,0.,4.8,1.,4.8,,0,1.,4.8,5.,4.8
1979-07-24 15:12:58.570 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:13:03.370 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:13:08.170 ,1,0,,0,7.,4.8,6.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:13:12.970 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:13:17.770 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:13:22.570 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:13:27.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:13:32.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:13:36.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:13:41.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:13:46.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:13:51.370 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:13:56.170 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:00.970 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:14:05.770 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:14:10.570 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:15.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:14:20.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:24.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:29.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:34.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:39.370 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:44.170 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:48.970 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:53.770 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:14:58.570 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:03.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:08.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:12.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:17.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:22.570 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:27.370 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:32.170 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:36.970 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:41.770 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:46.570 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:51.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:15:56.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:00.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:16:05.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:10.570 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:16:15.370 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:16:20.170 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:24.970 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:29.770 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:34.570 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:39.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:44.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:48.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:53.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:16:58.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:03.370 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:08.170 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:12.970 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:17.770 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:22.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:27.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:32.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:36.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:41.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:46.570 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:51.370 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:17:56.170 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:18:00.970 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:05.770 ,7,0,,0,18.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 15:18:10.570 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:15.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:20.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:24.970 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:29.770 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:34.570 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:39.370 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:44.170 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:48.970 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:18:53.770 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:18:58.570 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:03.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:08.170 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:12.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:17.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:22.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:27.370 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:32.170 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:36.970 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:41.770 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:46.570 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:51.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:19:56.170 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:00.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:05.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:10.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:15.370 ,5,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 15:20:20.170 ,5,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:24.970 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:29.770 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:34.570 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:39.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:44.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:48.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:53.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:20:58.570 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:03.370 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:08.170 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:12.970 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:17.770 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:22.570 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:27.370 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:32.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:36.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:41.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:46.570 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:51.370 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:21:56.170 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:00.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:22:05.770 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:10.570 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:15.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:20.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:24.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:29.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:34.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:39.370 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:22:44.170 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:22:48.970 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:53.770 ,2,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:22:58.570 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:23:03.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:23:08.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:23:12.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:23:17.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:23:22.570 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 15:23:27.370 ,1,0,,0,15.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:23:32.170 ,1,0,,0,13.,4.8,6.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:23:36.970 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:23:41.770 ,1,0,,0,11.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 15:23:46.570 ,1,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:23:51.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:23:56.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:24:00.970 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 15:24:05.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 15:24:10.570 ,0,0,,0,5.,4.8,2.,4.8,,0,1.,4.8,13.,4.8
1979-07-24 15:24:15.370 ,0,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 15:24:20.170 ,0,0,,0,41.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 15:24:24.970 ,0,0,,0,41.,4.8,8.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 15:24:29.770 ,0,0,,0,36.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 15:24:34.570 ,0,0,,0,29.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 15:24:39.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 15:24:44.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 15:24:48.970 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,27.,4.8
1979-07-24 15:24:53.770 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 15:24:58.570 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 15:25:03.370 ,0,0,,0,31.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 15:25:08.170 ,0,0,,0,38.,4.8,9.,4.8,,0,1.,4.8,15.,4.8
1979-07-24 15:25:12.970 ,0,0,,0,38.,4.8,13.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 15:25:17.770 ,0,0,,0,23.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 15:25:22.570 ,0,0,,0,30.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 15:25:27.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 15:25:32.170 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 15:25:36.970 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 15:25:41.770 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 15:25:46.570 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:25:51.370 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 15:25:56.170 ,1,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 15:26:00.970 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 15:26:05.770 ,1,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 15:26:10.570 ,1,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 15:26:15.370 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:26:20.170 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 15:26:24.970 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 15:26:29.770 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 15:26:34.570 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 15:26:39.370 ,2,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:26:44.170 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:26:48.970 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:26:53.770 ,2,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:26:58.570 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:27:03.370 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:27:08.170 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:12.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:17.770 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:22.570 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:27.370 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:32.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:27:36.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:41.770 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:46.570 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:51.370 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:27:56.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:00.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:05.770 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:10.570 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:15.370 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:20.170 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:24.970 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:29.770 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:34.570 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:39.370 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:44.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:48.970 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:53.770 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:28:58.570 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:29:03.370 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:08.170 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:12.970 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:17.770 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:22.570 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:27.370 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:29:32.170 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:29:36.970 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:41.770 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:46.570 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 15:29:51.370 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:29:56.170 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:30:00.970 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 15:30:05.770 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8