START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-04 09:00:32.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:00:56.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:01:20.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:01:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:02:08.710 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:02:32.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:02:56.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:03:20.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:03:44.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:04:08.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:04:32.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:04:56.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:05:20.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:05:44.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:06:08.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:06:32.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:06:56.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:07:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:07:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:08:08.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:08:32.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:08:56.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:09:20.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:09:44.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:10:08.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:10:32.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:10:56.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:11:20.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:11:44.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:12:08.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:12:32.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:12:56.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:13:20.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:13:44.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:14:08.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:14:32.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:14:56.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:15:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:15:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:16:08.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:16:32.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:16:56.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:17:20.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:17:44.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:18:08.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:18:32.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:18:56.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:19:20.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:19:44.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:20:08.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:20:32.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:20:56.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:21:20.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:21:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:22:08.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:22:32.710 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:22:56.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:23:20.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:23:44.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:24:08.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:24:32.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:24:56.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:25:20.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:25:44.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:26:08.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:26:32.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:26:56.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:27:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:27:44.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:28:08.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:28:32.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:28:56.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:29:20.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:29:44.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:30:08.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:30:32.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:30:56.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:31:20.710 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:31:44.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:32:08.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:32:32.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:32:56.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:33:20.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:33:44.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:33:44.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:34:08.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:34:32.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:34:56.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:35:20.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:35:44.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:36:08.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:36:32.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:36:56.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:37:20.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:37:44.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:38:08.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:38:32.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:38:56.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:39:20.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:39:44.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:40:08.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:40:32.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:40:56.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:41:20.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:41:44.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:42:08.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:42:32.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:42:56.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:43:20.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:43:44.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:44:08.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:44:32.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:44:56.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:45:20.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:45:44.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:46:08.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:46:32.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:46:56.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:47:20.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:47:44.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:48:08.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:48:32.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:48:56.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:49:20.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:49:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:50:08.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:50:32.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:50:56.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:51:20.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:51:44.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:52:08.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:52:32.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:52:56.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:53:20.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:53:44.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:54:08.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:54:32.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:54:56.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:55:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:55:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:56:08.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:56:32.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:56:56.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:57:20.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:57:44.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:58:08.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:58:32.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:58:56.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:59:20.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:59:44.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:00:08.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:00:32.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:00:56.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:01:20.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:01:44.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:02:08.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:02:32.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:02:56.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:03:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:03:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:04:08.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:04:32.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:04:56.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:05:20.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:05:44.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:06:08.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:06:32.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:07:20.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:07:44.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:08:08.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:08:32.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:08:56.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:09:20.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:09:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:10:08.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:10:32.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:10:56.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:11:20.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:11:44.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:12:08.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:12:32.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:12:56.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:13:20.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:13:44.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:14:08.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:14:32.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:14:56.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:15:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:15:44.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:16:08.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:16:32.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:16:56.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:17:20.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:17:44.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:18:08.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:18:32.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:18:56.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:19:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:19:44.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:20:08.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:20:32.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:20:56.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:21:20.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:21:44.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:22:08.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:22:32.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:22:56.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:23:20.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:23:44.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:24:08.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:24:32.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:24:56.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:25:20.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:25:44.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:26:08.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:26:32.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:26:56.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:27:20.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:27:44.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:28:08.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:28:32.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:28:56.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:29:20.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:29:44.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:30:08.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:30:32.710 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:30:56.710 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:31:20.710 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:31:44.710 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:32:08.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:32:32.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:32:56.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:33:20.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:33:44.710 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:34:08.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:34:32.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:34:56.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:35:20.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:35:44.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:36:08.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:36:32.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:36:56.710 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:37:20.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:37:44.710 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:38:08.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:38:32.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:38:56.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:39:20.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:39:44.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:40:08.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:40:32.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:40:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:41:20.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:41:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:42:08.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:42:32.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:42:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:43:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:43:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:44:08.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:44:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:44:56.700 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:45:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:45:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:46:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:46:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:46:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:47:20.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:47:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:48:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:48:32.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:48:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:49:20.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:49:44.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:50:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:50:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:50:56.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:52:09.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:52:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:52:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:53:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:53:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:54:08.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:54:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:54:56.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:55:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:55:44.700 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:56:08.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:56:32.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:56:56.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:57:20.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:57:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:58:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:58:32.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:58:56.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:59:20.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:59:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:00:08.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:00:32.710 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:00:56.710 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:01:20.710 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:01:44.710 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:02:08.710 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:02:32.710 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:02:56.710 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:03:20.710 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:03:44.710 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:04:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:04:32.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:04:56.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:05:20.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:05:44.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:06:08.700 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:06:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:06:56.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:07:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:07:44.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:08:08.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:08:32.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:08:56.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:09:20.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:10:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:10:56.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:11:20.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:11:44.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:12:08.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:12:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:12:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:13:20.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:13:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:14:08.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:14:32.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:14:56.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:15:20.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:15:44.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:16:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:16:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:16:56.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:17:20.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:17:44.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-04 11:18:08.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:18:32.700 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:18:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:19:20.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:19:44.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:20:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:20:32.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:20:56.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:21:20.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:21:44.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:22:08.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:22:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:22:56.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:23:20.700 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:23:44.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:24:08.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:24:32.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:24:56.700 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:25:20.700 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:25:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:26:08.700 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:26:32.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:26:56.700 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:27:20.700 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:27:44.700 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:28:08.700 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:28:32.700 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:28:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:29:20.700 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:29:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:30:08.700 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:30:32.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:30:56.700 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:31:20.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:31:44.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:32:08.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:32:32.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:32:56.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:33:20.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:33:44.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:34:08.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:34:32.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:34:56.700 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:35:20.700 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:35:44.700 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:36:08.700 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0