START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-14 09:00:23.520 ,0,0,0.,1.2,184.,1.2,1.,1.2,1.,1.2
1979-07-14 09:00:24.720 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:25.920 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:27.120 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:28.320 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:29.520 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:30.720 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:31.920 ,0,0,3.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-14 09:00:33.120 ,0,0,0.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-14 09:00:34.320 ,0,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:35.520 ,0,0,1.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-07-14 09:00:36.720 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:37.920 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:39.120 ,0,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:40.320 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:41.520 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:42.720 ,0,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:43.920 ,0,0,5.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-14 09:00:45.120 ,0,0,0.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-14 09:00:46.320 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:47.520 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:48.720 ,0,0,2.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-14 09:00:49.920 ,0,0,1.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-14 09:00:51.120 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:52.320 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:53.520 ,0,0,1.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-14 09:00:54.720 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:55.920 ,0,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:00:57.120 ,0,0,2.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-14 09:00:58.320 ,0,0,1.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-14 09:00:59.520 ,0,0,3.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-14 09:01:00.720 ,0,0,3.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-14 09:01:01.920 ,0,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:03.120 ,0,0,1.,1.2,208.,1.2,0.,1.2,2.,1.2
1979-07-14 09:01:04.320 ,0,0,3.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-14 09:01:05.520 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:06.720 ,0,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:07.920 ,0,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-07-14 09:01:09.120 ,0,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:10.320 ,0,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:11.520 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:12.720 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:13.920 ,0,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:15.120 ,0,0,2.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-07-14 09:01:16.320 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:17.520 ,0,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:18.720 ,0,0,1.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-07-14 09:01:19.920 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:21.120 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:22.320 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:23.520 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:24.720 ,0,0,2.,1.2,212.,1.2,0.,1.2,2.,1.2
1979-07-14 09:01:25.920 ,0,0,0.,1.2,196.,1.2,1.,1.2,2.,1.2
1979-07-14 09:01:27.120 ,0,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:28.320 ,0,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:29.520 ,0,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:30.720 ,0,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:31.920 ,0,0,6.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:33.120 ,0,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:34.320 ,0,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:35.520 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:36.720 ,1,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:37.920 ,1,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:39.120 ,1,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:40.320 ,1,0,1.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-14 09:01:41.520 ,1,0,3.,1.2,832.,1.2,0.,1.2,1.,1.2
1979-07-14 09:01:42.720 ,1,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:43.920 ,1,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:45.120 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:46.320 ,1,0,1.,1.2,204.,1.2,1.,1.2,1.,1.2
1979-07-14 09:01:47.520 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:48.720 ,1,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:49.920 ,1,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:51.120 ,1,0,2.,1.2,184.,1.2,1.,1.2,1.,1.2
1979-07-14 09:01:52.320 ,1,0,3.,1.2,168.,1.2,1.,1.2,1.,1.2
1979-07-14 09:01:53.520 ,1,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:54.720 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:55.920 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:57.120 ,1,0,6.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:58.320 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:01:59.520 ,1,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:00.720 ,1,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:01.920 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:03.120 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:04.320 ,1,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:05.520 ,1,0,2.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:06.720 ,1,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:07.920 ,1,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:09.120 ,1,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:10.320 ,1,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:11.520 ,1,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:12.720 ,1,0,1.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:13.920 ,1,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:15.120 ,1,0,1.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-14 09:02:16.320 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:17.520 ,1,0,4.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-14 09:02:18.720 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:19.920 ,1,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:21.120 ,1,0,1.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:22.320 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:23.520 ,2,0,3.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:24.720 ,2,0,4.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-14 09:02:25.920 ,2,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:27.120 ,2,0,1.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:28.320 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:29.520 ,2,0,1.,1.2,672.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:30.720 ,2,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:31.920 ,2,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:33.120 ,2,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:34.320 ,2,0,2.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-07-14 09:02:35.520 ,2,0,4.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-14 09:02:36.720 ,2,0,0.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:37.920 ,2,0,1.,1.2,136.,1.2,0.,1.2,2.,1.2
1979-07-14 09:02:39.120 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:40.320 ,2,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:41.520 ,2,0,2.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:42.720 ,2,0,0.,1.2,148.,1.2,2.,1.2,1.,1.2
1979-07-14 09:02:43.920 ,2,0,5.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-14 09:02:45.120 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:46.320 ,2,0,6.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:47.520 ,2,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:48.720 ,2,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:49.920 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:51.120 ,2,0,5.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-14 09:02:52.320 ,2,0,2.,1.2,148.,1.2,2.,1.2,0.,1.2
1979-07-14 09:02:53.520 ,2,0,2.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:54.720 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:55.920 ,2,0,5.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:57.120 ,2,0,1.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-14 09:02:58.320 ,2,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-14 09:02:59.520 ,2,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:00.720 ,2,0,3.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-14 09:03:01.920 ,2,0,2.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-14 09:03:03.120 ,2,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:04.320 ,2,0,4.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-14 09:03:05.520 ,2,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:06.720 ,2,0,0.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-14 09:03:07.920 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:09.120 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:10.320 ,2,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:11.520 ,3,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:12.720 ,3,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:13.920 ,3,0,4.,1.2,164.,1.2,1.,1.2,1.,1.2
1979-07-14 09:03:15.120 ,3,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:16.320 ,3,0,0.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-14 09:03:17.520 ,3,0,3.,1.2,704.,1.2,1.,1.2,0.,1.2
1979-07-14 09:03:18.720 ,3,0,4.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-07-14 09:03:19.920 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:21.120 ,3,0,6.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:22.320 ,3,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:23.520 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:24.720 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:25.920 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:27.120 ,3,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:28.320 ,3,0,1.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-14 09:03:29.520 ,3,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:30.720 ,3,0,5.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:31.920 ,3,0,5.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:33.120 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:34.320 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:35.520 ,3,0,5.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:36.720 ,3,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:37.920 ,3,0,2.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-07-14 09:03:39.120 ,3,0,2.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-07-14 09:03:40.320 ,3,0,0.,1.2,84.,1.2,0.,1.2,2.,1.2
1979-07-14 09:03:41.520 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:42.720 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:43.920 ,3,0,2.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-07-14 09:03:45.120 ,3,0,2.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-07-14 09:03:46.320 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:47.520 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:48.720 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:49.920 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:51.120 ,3,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:52.320 ,3,0,6.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:53.520 ,3,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:54.720 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:55.920 ,3,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:57.120 ,3,0,4.,1.2,68.,1.2,0.,1.2,2.,1.2
1979-07-14 09:03:58.320 ,3,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-14 09:03:59.520 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:00.720 ,4,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:01.920 ,4,0,1.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:03.120 ,4,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:04.320 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:05.520 ,4,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:06.720 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:07.920 ,4,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:09.120 ,4,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:10.320 ,4,0,2.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:11.520 ,4,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:12.720 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:13.920 ,4,0,2.,1.2,192.,1.2,1.,1.2,1.,1.2
1979-07-14 09:04:15.120 ,4,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:16.320 ,4,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:17.520 ,4,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:18.720 ,4,0,1.,1.2,196.,1.2,0.,1.2,2.,1.2
1979-07-14 09:04:19.920 ,4,0,1.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:21.120 ,4,0,2.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:22.320 ,4,0,3.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:23.520 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:24.720 ,4,0,6.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:25.920 ,4,0,3.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:27.120 ,4,0,0.,1.2,192.,1.2,0.,1.2,2.,1.2
1979-07-14 09:04:28.320 ,4,0,2.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:29.520 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:30.720 ,4,0,3.,1.2,200.,1.2,0.,1.2,2.,1.2
1979-07-14 09:04:31.920 ,4,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:33.120 ,4,0,2.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-14 09:04:34.320 ,4,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:35.520 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:36.720 ,4,0,2.,1.2,192.,1.2,1.,1.2,1.,1.2
1979-07-14 09:04:37.920 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:39.120 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:40.320 ,4,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:41.520 ,4,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:42.720 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:43.920 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:45.120 ,4,0,1.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:46.320 ,4,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:47.520 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:48.720 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:49.920 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:51.120 ,5,0,1.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:52.320 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:53.520 ,5,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:54.720 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:55.920 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-14 09:04:57.120 ,5,0,1.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:58.320 ,5,0,4.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-14 09:04:59.520 ,5,0,4.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:00.720 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:01.920 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:03.120 ,5,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:04.320 ,5,0,1.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:05.520 ,5,0,3.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:06.720 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:07.920 ,5,0,6.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:09.120 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:10.320 ,5,0,3.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-14 09:05:11.520 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:12.720 ,5,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:13.920 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:15.120 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:16.320 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:17.520 ,5,0,3.,1.2,172.,1.2,1.,1.2,2.,1.2
1979-07-14 09:05:18.720 ,5,0,3.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:19.920 ,5,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:21.120 ,5,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:22.320 ,5,0,5.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:23.520 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:24.720 ,5,0,3.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:25.920 ,5,0,4.,1.2,176.,1.2,2.,1.2,1.,1.2
1979-07-14 09:05:27.120 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:28.320 ,5,0,6.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:29.520 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:30.720 ,5,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:31.920 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:33.120 ,5,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:34.320 ,5,0,3.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:35.520 ,6,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:36.720 ,6,0,2.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-14 09:05:37.920 ,6,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:39.120 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:40.320 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:41.520 ,6,0,3.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-07-14 09:05:42.720 ,6,0,0.,1.2,168.,1.2,0.,1.2,2.,1.2
1979-07-14 09:05:43.920 ,6,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:45.120 ,6,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:46.320 ,6,0,1.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:47.520 ,6,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:48.720 ,6,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:49.920 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:51.120 ,6,0,0.,1.2,176.,1.2,0.,1.2,2.,1.2
1979-07-14 09:05:52.320 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:53.520 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:54.720 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:55.920 ,6,0,1.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-07-14 09:05:57.120 ,6,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:58.320 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-14 09:05:59.520 ,6,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:00.720 ,6,0,6.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-14 09:06:01.920 ,6,0,6.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-14 09:06:03.120 ,6,0,1.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-14 09:06:04.320 ,6,0,1.,1.2,196.,1.2,1.,1.2,1.,1.2
1979-07-14 09:06:05.520 ,6,0,2.,1.2,204.,1.2,0.,1.2,2.,1.2
1979-07-14 09:06:06.720 ,6,0,3.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-14 09:06:07.920 ,6,0,1.,1.2,212.,1.2,0.,1.2,2.,1.2
1979-07-14 09:06:09.120 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:10.320 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:11.520 ,6,0,1.,1.2,192.,1.2,0.,1.2,3.,1.2
1979-07-14 09:06:12.720 ,6,0,2.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-14 09:06:13.920 ,6,0,4.,1.2,192.,1.2,0.,1.2,2.,1.2
1979-07-14 09:06:15.120 ,6,0,2.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-14 09:06:16.320 ,6,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:17.520 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:18.720 ,6,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:19.920 ,6,0,3.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-14 09:06:21.120 ,6,0,1.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-14 09:06:22.320 ,6,0,2.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:06:23.520 ,7,0,1.,1.2,180.,1.2,1.,1.2,1.,1.2
1979-07-14 09:06:24.720 ,7,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:25.920 ,7,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:27.120 ,7,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:28.320 ,7,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:06:29.520 ,7,0,1.,1.2,608.,1.2,4.,1.2,0.,1.2
1979-07-14 09:06:30.720 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-07-14 09:06:31.920 ,7,0,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-07-14 09:06:33.120 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-14 09:06:34.320 ,7,0,0.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-14 09:06:35.520 ,7,0,0.,1.2,208.,1.2,6.,1.2,0.,1.2
1979-07-14 09:06:36.720 ,7,0,0.,1.2,172.,1.2,10.,1.2,0.,1.2
1979-07-14 09:06:37.920 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-14 09:06:39.120 ,7,0,0.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-14 09:06:40.320 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-07-14 09:06:41.520 ,7,0,0.,1.2,172.,1.2,5.,1.2,0.,1.2
1979-07-14 09:06:42.720 ,7,0,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-07-14 09:06:43.920 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-14 09:06:45.120 ,7,0,0.,1.2,196.,1.2,9.,1.2,0.,1.2
1979-07-14 09:06:46.320 ,7,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-07-14 09:06:47.520 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-14 09:06:48.720 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-07-14 09:06:49.920 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-14 09:06:51.120 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-07-14 09:06:52.320 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-14 09:06:53.520 ,7,0,0.,1.2,200.,1.2,7.,1.2,0.,1.2
1979-07-14 09:06:54.720 ,7,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-14 09:06:55.920 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-14 09:06:57.120 ,7,0,0.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-07-14 09:06:58.320 ,7,0,0.,1.2,208.,1.2,6.,1.2,0.,1.2
1979-07-14 09:06:59.520 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-14 09:07:00.720 ,7,0,0.,1.2,180.,1.2,3.,1.2,0.,1.2
1979-07-14 09:07:01.920 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-14 09:07:03.120 ,7,0,0.,1.2,212.,1.2,5.,1.2,0.,1.2
1979-07-14 09:07:04.320 ,7,0,0.,1.2,152.,1.2,2.,1.2,0.,1.2
1979-07-14 09:07:05.520 ,7,0,0.,1.2,188.,1.2,13.,1.2,0.,1.2
1979-07-14 09:07:06.720 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-14 09:07:07.920 ,7,0,0.,1.2,200.,1.2,9.,1.2,0.,1.2
1979-07-14 09:07:09.120 ,7,0,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-07-14 09:07:10.320 ,7,0,0.,1.2,192.,1.2,11.,1.2,0.,1.2
1979-07-14 09:07:11.520 ,3,0,2.,1.2,672.,1.2,5.,1.2,0.,1.2
1979-07-14 09:07:12.720 ,3,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:13.920 ,3,0,2.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-14 09:07:15.120 ,3,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:16.320 ,3,0,2.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-14 09:07:17.520 ,3,0,2.,1.2,592.,1.2,0.,1.2,2.,1.2
1979-07-14 09:07:18.720 ,3,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:19.920 ,3,0,2.,1.2,188.,1.2,1.,1.2,1.,1.2
1979-07-14 09:07:21.120 ,3,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:22.320 ,3,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:23.520 ,3,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:24.720 ,3,0,4.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-14 09:07:25.920 ,3,0,1.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-14 09:07:27.120 ,3,0,4.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-14 09:07:28.320 ,3,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:29.520 ,3,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:30.720 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:31.920 ,3,0,1.,1.2,68.,1.2,0.,1.2,2.,1.2
1979-07-14 09:07:33.120 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:34.320 ,3,0,4.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:35.520 ,0,0,7.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:36.720 ,0,0,0.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-14 09:07:37.920 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:39.120 ,0,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:40.320 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:41.520 ,0,0,1.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-14 09:07:42.720 ,0,0,0.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-14 09:07:43.920 ,0,0,2.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-14 09:07:45.120 ,0,0,0.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-14 09:07:46.320 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:47.520 ,0,0,3.,1.2,688.,1.2,0.,1.2,1.,1.2
1979-07-14 09:07:48.720 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:49.920 ,0,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:51.120 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:52.320 ,0,0,1.,1.2,192.,1.2,1.,1.2,1.,1.2
1979-07-14 09:07:53.520 ,0,0,2.,1.2,196.,1.2,2.,1.2,0.,1.2
1979-07-14 09:07:54.720 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:55.920 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:57.120 ,0,0,2.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-14 09:07:58.320 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-14 09:07:59.520 ,4,0,2.,1.2,560.,1.2,0.,1.2,1.,1.2
1979-07-14 09:08:00.720 ,4,0,5.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-14 09:08:01.920 ,4,0,2.,1.2,176.,1.2,0.,1.2,2.,1.2
1979-07-14 09:08:03.120 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:04.320 ,4,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:05.520 ,4,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:06.720 ,4,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:07.920 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:09.120 ,4,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:10.320 ,4,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:11.520 ,4,0,3.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:12.720 ,4,0,5.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:13.920 ,4,0,2.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-07-14 09:08:15.120 ,4,0,2.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-07-14 09:08:16.320 ,4,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:17.520 ,4,0,3.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:18.720 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:19.920 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-14 09:08:21.120 ,4,0,4.,1.2,160.,1.2,0.,1.2,1.,1.2