START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-18 12:00:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:00:55.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:01:19.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:01:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:02:07.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:02:31.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:02:55.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:03:19.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:03:43.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:04:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:04:31.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:04:55.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:05:19.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:05:43.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:06:07.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:06:31.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:06:55.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:07:19.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:07:43.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:13:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:14:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:14:31.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:14:55.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:15:19.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:15:43.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:16:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:17:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:17:43.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:18:07.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:18:31.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:18:55.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:19:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:19:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:20:07.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:20:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:20:55.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:21:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:21:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:22:07.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:22:31.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:22:55.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:23:19.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:23:43.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:24:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:24:31.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:24:55.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:25:19.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:25:43.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:26:07.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:26:31.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:26:55.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:27:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:27:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:28:07.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:28:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:28:55.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:29:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:29:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:30:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:30:31.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:30:55.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:31:19.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:31:43.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:32:07.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:32:31.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:32:55.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:33:19.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:33:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:34:07.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:34:31.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:34:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:35:19.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:35:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:36:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:37:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:37:43.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:38:07.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:38:31.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:38:55.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:39:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:39:43.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:40:07.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:40:31.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:40:55.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:41:19.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:41:43.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:42:07.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:42:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:42:55.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:44:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:44:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:44:55.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:45:19.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:45:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:46:07.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:46:31.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:46:55.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:47:19.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:47:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:48:07.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:48:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:48:55.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:49:19.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:49:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:50:07.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:50:31.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:50:55.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:51:19.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:51:43.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:52:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:52:31.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:52:55.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:53:19.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:53:43.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:54:07.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:54:31.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:54:55.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:55:19.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:55:43.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:56:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:56:31.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:56:55.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:57:19.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:57:43.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:58:07.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:58:31.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:58:55.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:59:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 12:59:43.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:00:07.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:00:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:00:55.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:01:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:01:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:02:07.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:02:31.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:02:55.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:03:19.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:03:43.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:04:07.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:04:31.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:05:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:06:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:06:31.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:06:55.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:07:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:07:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:08:07.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:08:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:08:55.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:09:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:09:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:10:07.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:10:31.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:10:55.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:11:19.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:11:43.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:12:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:13:19.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:13:43.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:14:07.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:14:31.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:14:55.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:15:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:15:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:16:07.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:16:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:16:55.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:17:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:17:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:18:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:18:31.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:18:55.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:19:19.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:19:43.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:20:07.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:20:31.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:20:55.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:21:19.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:21:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:22:07.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:22:31.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:22:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:23:19.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:23:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:24:07.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:24:31.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:24:55.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:25:19.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:25:43.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:26:07.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:27:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:27:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:28:07.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:28:31.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:28:55.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:29:19.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:29:43.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:30:07.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:30:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:30:55.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:31:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:31:43.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:32:07.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:32:31.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:32:55.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:33:19.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:33:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:34:07.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:34:31.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:34:55.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:35:19.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:35:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:36:07.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:36:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:36:55.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:37:19.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:37:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:38:07.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:38:31.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:38:55.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:39:19.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:39:43.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:40:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:40:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:41:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:42:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:42:31.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:42:55.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:43:19.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:43:43.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:44:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:44:31.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:44:55.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:45:19.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:45:43.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:46:07.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:46:31.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:46:55.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:47:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:47:43.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:48:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:49:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:49:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:50:07.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:50:31.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:50:55.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:51:19.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:51:43.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:52:07.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:52:31.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:52:55.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:53:19.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:53:43.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:54:07.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:54:31.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:54:55.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:55:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:55:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:56:07.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:56:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:56:55.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:57:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:57:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:58:07.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:58:31.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:58:55.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:59:19.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 13:59:43.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:00:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:00:31.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:00:55.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:01:19.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:01:43.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:02:07.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:03:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:03:43.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:04:07.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:04:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:04:55.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:05:19.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:05:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:06:07.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:06:31.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:06:55.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:07:19.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:07:43.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:08:07.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:08:31.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:08:55.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:09:19.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:10:42.620 ,0,0,,0,,0,,0,,0
1979-07-18 14:10:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:11:19.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:11:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:12:07.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:12:31.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:12:55.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:13:19.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:13:43.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:14:07.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:14:31.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:14:55.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:15:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:15:43.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:16:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:17:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:17:43.820 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:18:07.820 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:18:31.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:18:55.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:19:19.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:19:43.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:20:07.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:20:31.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:20:55.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:21:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:21:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:22:07.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:23:19.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:23:43.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:24:07.820 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:24:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:24:55.820 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:25:19.820 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:25:43.820 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:26:07.820 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:26:31.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:26:55.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:27:19.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:27:43.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:28:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:28:31.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:28:55.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:29:19.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:30:31.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:30:55.820 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:31:19.820 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:31:43.820 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:32:07.820 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:32:31.820 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:32:55.820 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:33:19.820 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:33:43.820 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:34:07.820 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:34:31.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:34:55.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:35:19.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:35:43.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:36:07.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:36:31.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:36:55.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:37:19.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:37:43.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:38:07.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:38:31.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:38:55.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:39:19.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:39:43.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:40:07.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:40:31.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:40:55.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:41:19.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:41:43.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:42:07.810 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:42:31.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:42:55.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:43:19.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:43:43.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:44:07.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:44:31.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:44:55.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:45:19.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:45:43.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:46:07.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:46:57.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:47:19.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:47:43.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:48:07.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:48:31.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:49:44.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:50:07.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:50:31.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:50:55.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:51:19.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 14:51:43.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0