START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1986-01-26 12:00:33.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:00:57.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:01:21.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:01:45.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:02:09.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:02:33.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:02:57.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:03:21.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:03:45.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:04:09.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:04:33.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:04:57.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:05:21.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:05:45.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:06:09.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:06:33.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:06:57.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:07:21.200 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:07:45.200 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:08:09.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:08:33.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:08:57.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:09:21.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:09:45.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:10:09.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:10:33.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:10:57.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:11:21.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:11:45.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:12:09.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:12:33.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:12:57.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:13:21.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:13:45.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:14:09.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:14:33.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:14:57.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:15:21.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:15:45.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:16:09.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:16:33.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:16:57.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:17:21.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:17:45.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:18:09.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:20:06.190 ,0,0,,0,,0,,0,,0
1986-01-26 12:20:09.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:20:33.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:20:57.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:21:21.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:21:45.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:22:09.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:22:33.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:22:57.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:23:21.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:23:45.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:24:09.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:24:33.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:24:57.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:25:21.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:25:45.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:26:09.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:26:33.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:26:57.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:27:21.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:27:45.190 ,0,0,,0,,0,,0,,0
1986-01-26 12:27:55.990 ,0,0,,0,,0,,0,,0
1986-01-26 12:28:09.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:28:33.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:28:57.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:29:21.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:29:45.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:30:09.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:30:33.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:30:57.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:31:21.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:31:45.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:32:09.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:32:33.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:32:57.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:33:21.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:33:45.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:34:09.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:34:33.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:34:57.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:35:21.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:35:45.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:43:01.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:43:21.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:43:45.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:44:09.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:44:33.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:44:57.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:45:21.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:45:45.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:46:09.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:46:33.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:46:57.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:47:21.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:47:45.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:48:09.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:48:33.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:48:57.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:49:21.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:49:45.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:50:09.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:50:33.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:50:57.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:51:21.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 12:51:45.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:00:00.790 ,0,0,,0,,0,,0,,0
1986-01-26 13:00:09.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:00:33.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:00:57.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:01:21.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:01:45.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:02:09.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:02:33.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:02:57.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:03:21.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:03:45.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:04:09.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:04:33.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:04:57.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:05:21.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:05:45.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:06:09.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:06:33.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:06:57.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:07:21.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:07:45.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:08:09.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:08:33.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:08:57.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:09:21.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:09:45.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:10:09.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:10:33.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:10:57.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:11:21.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:11:45.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:12:09.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:12:33.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:12:57.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:13:21.190 ,0,0,,0,,0,,0,,0
1986-01-26 13:13:29.590 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:13:45.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:14:09.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:14:33.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:14:57.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:15:21.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:15:45.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:16:09.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:16:33.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:16:57.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:17:21.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:17:45.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:18:09.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:18:33.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:18:57.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:19:21.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:19:45.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:20:09.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:20:33.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:20:57.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:21:21.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:21:45.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:22:09.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:22:33.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:22:57.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:23:21.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:23:45.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:24:09.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:24:33.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:24:57.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:25:21.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:25:45.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:26:09.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:26:33.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:26:57.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:27:21.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:27:45.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:28:09.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:28:33.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:28:57.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:29:21.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:29:45.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:30:09.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:30:33.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:30:57.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:31:21.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:31:45.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:32:09.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:32:33.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:32:57.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:33:21.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:33:45.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:34:09.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:34:33.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:34:57.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:35:21.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:35:45.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:36:09.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:36:33.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:36:57.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:37:21.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:37:45.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:38:09.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:38:33.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:38:57.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:39:21.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:39:45.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:40:09.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:40:33.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:40:57.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:41:21.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:41:45.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:42:09.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:42:33.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:42:57.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:43:21.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:43:45.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:44:09.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:44:33.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:44:57.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:45:21.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:45:45.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:46:09.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:46:33.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:46:57.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:47:21.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:47:45.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:48:09.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:48:33.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:48:57.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:49:21.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:49:45.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:50:09.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:50:33.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:50:57.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:51:21.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:51:45.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:52:09.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:52:33.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:52:57.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:53:21.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:53:45.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:54:09.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:54:33.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:54:57.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:55:21.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:55:45.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:56:09.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:56:33.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:56:57.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:57:21.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:57:45.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:58:09.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:58:33.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:59:21.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 13:59:45.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:02:42.790 ,0,0,,0,,0,,0,,0
1986-01-26 14:02:57.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:03:21.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:03:45.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:04:09.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:04:33.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:04:57.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:05:21.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:05:45.790 ,3,0,,0,,0,,0,,0
1986-01-26 14:06:09.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:06:33.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:06:57.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:07:21.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:07:45.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:08:09.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:08:33.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:08:57.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:09:21.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:09:45.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:10:09.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:10:33.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:10:57.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:11:21.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:11:45.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:12:09.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:12:33.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:12:57.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:13:21.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:13:45.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:14:09.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:14:33.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:14:57.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:15:21.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:15:45.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:16:09.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:16:33.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:16:57.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:17:21.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:17:45.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:18:09.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:18:33.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:18:57.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:19:21.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:19:45.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:20:09.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:20:33.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:20:57.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:21:21.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:21:45.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:22:09.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:22:33.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:22:57.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:23:21.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:23:45.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:24:09.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:24:33.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:24:57.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:25:21.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:25:45.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:26:09.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:26:33.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:26:57.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:27:21.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:27:45.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:28:09.190 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:28:33.190 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:28:57.190 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:29:21.190 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:29:45.190 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:30:09.190 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:30:33.190 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:30:57.190 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:31:21.190 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:31:45.190 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:32:09.190 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:32:33.190 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:32:57.190 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:33:21.190 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:33:45.190 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:34:09.190 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:34:33.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:34:57.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:35:21.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:35:45.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:36:09.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:36:33.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:36:57.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:37:21.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:37:45.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:38:09.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:38:33.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:38:57.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:39:21.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:39:45.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:40:09.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:40:33.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:40:57.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:41:21.180 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:41:45.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:42:09.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:42:33.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:42:57.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:43:21.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:43:45.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:44:09.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:44:33.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:44:57.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:45:21.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:45:45.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:46:09.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:46:33.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:46:57.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:47:21.180 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:47:45.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:48:09.180 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:48:33.180 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:48:57.180 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:49:21.180 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:49:45.180 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:50:09.180 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:50:33.180 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:50:57.180 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:51:21.180 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:51:45.180 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:52:09.180 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:52:33.180 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1986-01-26 14:52:57.180 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0