START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-06 18:00:24.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:00:36.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:00:48.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:01:00.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:01:12.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:01:24.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:01:36.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:01:48.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:02:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:02:12.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:02:24.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:02:36.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:02:48.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:03:00.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:03:12.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:03:24.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:03:36.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:03:48.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:04:00.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:04:12.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:04:24.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:04:36.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:04:48.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:05:00.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:05:12.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:05:24.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:05:36.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:05:48.730 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:06:00.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:06:12.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:06:24.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:06:36.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:06:48.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:07:00.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:07:12.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:07:24.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:07:36.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:07:48.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:08:00.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:08:12.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:08:24.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:08:36.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:08:48.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:09:00.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:09:12.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:09:24.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:09:36.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:09:48.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:10:00.730 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:10:12.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:10:24.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:10:36.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:10:48.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:11:00.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:11:12.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:11:24.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:11:36.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:11:48.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:12:00.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:12:12.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:12:24.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:12:36.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:12:48.730 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:13:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:13:12.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:13:24.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:13:36.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:13:48.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:14:00.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:14:12.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:14:24.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:14:36.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:14:48.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:15:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:15:12.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:15:24.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:15:36.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:15:48.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:16:00.730 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:16:12.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:16:24.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:16:36.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:16:48.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:17:00.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:17:12.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:17:24.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:17:36.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:17:48.730 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:18:00.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:18:12.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:18:24.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:18:36.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:18:48.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:19:00.730 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:19:12.730 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:19:24.730 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:19:36.730 ,1,1,,0,,0,,0,,0
1979-03-06 18:19:48.730 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:20:00.730 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:20:12.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:20:24.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:20:36.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:20:48.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:21:00.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:21:12.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:21:24.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:21:36.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:21:48.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:22:00.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:22:12.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:22:24.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:22:36.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:22:48.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:23:00.730 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:23:12.730 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:23:24.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:23:36.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:23:48.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:24:00.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:24:12.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:24:24.730 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:24:36.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:24:48.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:25:00.730 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:25:12.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:25:24.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:25:36.730 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:25:48.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:26:00.730 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:26:12.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:26:24.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:26:36.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:26:48.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:27:00.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:27:12.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:27:24.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:27:36.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:27:48.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:28:00.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:28:12.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:28:24.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:28:36.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:28:48.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:29:00.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:29:12.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:29:24.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:29:36.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:29:48.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:30:00.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:30:12.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:30:48.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:31:00.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:31:12.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:31:24.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:31:36.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:31:48.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:32:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:32:12.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:32:24.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:32:36.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:32:48.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:33:00.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:33:12.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:33:24.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:33:36.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:33:48.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:34:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:34:12.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:34:24.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:34:36.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:34:48.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:35:00.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:35:12.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:35:24.730 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:35:36.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:35:48.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:36:00.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:36:12.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:36:24.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:36:36.730 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:36:48.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:37:00.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:37:12.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:37:24.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:37:36.730 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:37:48.730 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:38:00.730 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:38:12.730 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:38:24.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:38:36.730 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:38:48.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:39:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:39:12.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:39:24.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:39:36.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:39:48.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:40:00.730 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:40:12.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:40:24.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:40:36.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:40:48.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:41:00.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:41:12.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:41:24.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:41:36.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:41:48.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:42:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:42:12.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:42:24.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:42:36.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:42:48.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:43:00.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:43:12.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:43:24.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:43:36.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:43:48.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:44:00.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:44:12.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:44:24.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:44:36.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:44:48.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:45:00.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:45:12.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:45:24.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:45:36.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:45:48.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:46:00.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:46:12.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:46:24.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:46:36.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:46:48.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:47:00.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:47:12.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:47:24.730 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:47:36.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:47:48.730 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:48:00.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:48:12.730 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:48:24.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:48:36.730 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:48:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:49:00.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:49:12.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:49:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:49:36.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:49:48.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:50:00.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:50:12.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:50:24.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:50:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:50:48.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:51:00.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:51:12.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:51:24.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:51:36.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:51:48.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:52:00.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:52:12.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:52:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:52:36.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:52:48.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:53:00.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:53:12.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:53:24.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:53:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:53:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:54:00.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:54:12.740 ,0,0,,0,,0,,0,,0
1979-03-06 18:54:30.740 ,0,0,,0,,0,,0,,0
1979-03-06 18:54:42.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:54:48.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:55:00.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:55:12.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:55:24.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:55:36.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:55:48.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:56:00.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:56:12.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:56:24.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:56:36.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:56:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:57:00.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:57:12.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:57:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:57:36.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:57:48.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:58:00.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:58:12.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:58:24.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:58:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:58:48.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:59:00.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:59:12.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:59:24.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:59:36.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 18:59:48.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:00:00.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:00:12.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:00:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:00:36.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:00:48.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:01:00.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:01:12.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:01:24.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:01:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:01:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:02:00.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:02:12.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:02:24.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:02:36.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:02:48.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:03:00.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:03:12.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:03:24.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:03:36.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:03:48.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:04:00.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:04:12.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:04:24.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:04:36.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:04:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:05:00.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:05:12.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:05:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:05:36.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:05:48.740 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:06:00.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:06:12.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:06:24.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:06:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:06:48.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:07:00.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:07:12.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:07:24.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:07:36.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:07:48.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:08:00.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:08:12.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:08:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:08:36.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:08:48.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:09:00.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:09:12.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:09:24.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:09:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:09:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:10:00.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:10:12.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:10:24.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:10:36.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:10:48.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:11:00.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:11:12.740 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:11:24.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:11:36.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:11:48.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:12:00.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:12:12.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:12:24.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:12:36.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:12:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:13:00.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:13:12.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:13:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:13:36.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:13:48.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:14:00.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:14:12.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:14:24.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:14:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:14:48.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:15:00.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:15:12.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:15:24.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:15:36.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:15:48.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:16:00.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:16:12.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:16:24.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:16:36.740 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:16:48.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:17:00.740 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:17:12.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:17:24.740 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:17:36.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:17:48.740 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-06 19:18:00.740 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0