START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-12 03:00:22.910 ,1,0,240.,0.4,328.,0.4,212.,0.4,53.,0.4,,0.0
1979-07-12 03:00:23.310 ,1,0,220.,0.4,336.,0.4,192.,0.4,54.,0.4,,0.0
1979-07-12 03:00:23.710 ,1,0,248.,0.4,304.,0.4,188.,0.4,57.,0.4,,0.0
1979-07-12 03:00:24.110 ,1,0,244.,0.4,312.,0.4,196.,0.4,56.,0.4,,0.0
1979-07-12 03:00:24.510 ,1,0,228.,0.4,312.,0.4,212.,0.4,60.,0.4,,0.0
1979-07-12 03:00:24.910 ,1,0,256.,0.4,304.,0.4,216.,0.4,55.,0.4,,0.0
1979-07-12 03:00:25.310 ,1,0,252.,0.4,312.,0.4,204.,0.4,38.,0.4,,0.0
1979-07-12 03:00:25.710 ,1,0,296.,0.4,336.,0.4,204.,0.4,56.,0.4,,0.0
1979-07-12 03:00:26.110 ,1,0,240.,0.4,304.,0.4,220.,0.4,51.,0.4,,0.0
1979-07-12 03:00:26.510 ,1,0,240.,0.4,304.,0.4,212.,0.4,61.,0.4,,0.0
1979-07-12 03:00:26.910 ,1,0,252.,0.4,288.,0.4,220.,0.4,42.,0.4,,0.0
1979-07-12 03:00:27.310 ,1,0,244.,0.4,328.,0.4,208.,0.4,52.,0.4,,0.0
1979-07-12 03:00:27.710 ,1,0,272.,0.4,312.,0.4,180.,0.4,58.,0.4,,0.0
1979-07-12 03:00:28.110 ,1,0,236.,0.4,312.,0.4,224.,0.4,55.,0.4,,0.0
1979-07-12 03:00:28.510 ,1,0,264.,0.4,336.,0.4,216.,0.4,54.,0.4,,0.0
1979-07-12 03:00:28.910 ,1,0,192.,0.4,304.,0.4,208.,0.4,52.,0.4,,0.0
1979-07-12 03:00:29.310 ,1,0,256.,0.4,312.,0.4,212.,0.4,54.,0.4,,0.0
1979-07-12 03:00:29.710 ,1,0,236.,0.4,304.,0.4,200.,0.4,52.,0.4,,0.0
1979-07-12 03:00:30.110 ,1,0,240.,0.4,304.,0.4,228.,0.4,70.,0.4,,0.0
1979-07-12 03:00:30.510 ,1,0,256.,0.4,296.,0.4,212.,0.4,55.,0.4,,0.0
1979-07-12 03:00:30.910 ,1,0,236.,0.4,312.,0.4,208.,0.4,55.,0.4,,0.0
1979-07-12 03:00:31.310 ,1,0,264.,0.4,304.,0.4,224.,0.4,59.,0.4,,0.0
1979-07-12 03:00:31.710 ,1,0,232.,0.4,336.,0.4,208.,0.4,61.,0.4,,0.0
1979-07-12 03:00:32.110 ,1,0,256.,0.4,304.,0.4,240.,0.4,60.,0.4,,0.0
1979-07-12 03:00:32.510 ,1,0,256.,0.4,296.,0.4,200.,0.4,55.,0.4,,0.0
1979-07-12 03:00:32.910 ,1,0,248.,0.4,328.,0.4,212.,0.4,44.,0.4,,0.0
1979-07-12 03:00:33.310 ,1,0,288.,0.4,320.,0.4,212.,0.4,51.,0.4,,0.0
1979-07-12 03:00:33.710 ,1,0,232.,0.4,336.,0.4,224.,0.4,50.,0.4,,0.0
1979-07-12 03:00:34.110 ,1,0,252.,0.4,352.,0.4,204.,0.4,59.,0.4,,0.0
1979-07-12 03:00:34.510 ,1,0,264.,0.4,288.,0.4,228.,0.4,51.,0.4,,0.0
1979-07-12 03:00:34.910 ,1,0,228.,0.4,304.,0.4,220.,0.4,,0.0,,0.0
1979-07-12 03:00:35.310 ,1,0,244.,0.4,304.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-12 03:00:35.710 ,1,0,264.,0.4,312.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-12 03:00:36.110 ,1,0,256.,0.4,296.,0.4,196.,0.4,,0.0,1.,0.4
1979-07-12 03:00:36.510 ,1,0,228.,0.4,296.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-12 03:00:36.910 ,1,0,252.,0.4,288.,0.4,208.,0.4,,0.0,3.,0.4
1979-07-12 03:00:37.310 ,1,0,244.,0.4,360.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-12 03:00:37.710 ,1,0,244.,0.4,304.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-12 03:00:38.110 ,1,0,236.,0.4,328.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-12 03:00:38.510 ,1,0,248.,0.4,320.,0.4,184.,0.4,,0.0,0.,0.4
1979-07-12 03:00:38.910 ,1,0,232.,0.4,304.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-12 03:00:39.310 ,1,0,224.,0.4,328.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-12 03:00:39.710 ,1,0,256.,0.4,304.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-12 03:00:40.110 ,1,0,248.,0.4,320.,0.4,212.,0.4,,0.0,2.,0.4
1979-07-12 03:00:40.510 ,1,0,240.,0.4,328.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-12 03:00:40.910 ,1,0,232.,0.4,296.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-12 03:00:41.310 ,1,0,248.,0.4,304.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-12 03:00:41.710 ,1,0,232.,0.4,320.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-12 03:00:42.110 ,1,0,244.,0.4,280.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-12 03:00:42.510 ,1,0,224.,0.4,288.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-12 03:00:42.910 ,1,0,228.,0.4,328.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-12 03:00:43.310 ,1,0,240.,0.4,272.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-12 03:00:43.710 ,1,0,264.,0.4,304.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-12 03:00:44.110 ,1,0,264.,0.4,312.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-12 03:00:44.510 ,1,0,264.,0.4,304.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-12 03:00:44.910 ,1,0,256.,0.4,328.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-12 03:00:45.310 ,1,0,228.,0.4,304.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-12 03:00:45.710 ,1,0,264.,0.4,344.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-12 03:00:46.110 ,1,0,236.,0.4,328.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-12 03:00:46.510 ,1,0,244.,0.4,344.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-12 03:00:46.900 ,2,0,224.,0.4,312.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-12 03:00:47.310 ,2,0,256.,0.4,304.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-12 03:00:47.700 ,2,0,248.,0.4,336.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-12 03:00:48.100 ,2,0,244.,0.4,320.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-12 03:00:48.510 ,2,0,256.,0.4,344.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-12 03:00:48.900 ,2,0,244.,0.4,296.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-12 03:00:49.310 ,2,0,224.,0.4,336.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-12 03:00:49.710 ,2,0,248.,0.4,336.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-12 03:00:50.100 ,2,0,280.,0.4,328.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-12 03:00:50.510 ,2,0,248.,0.4,312.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-12 03:00:50.910 ,2,0,248.,0.4,312.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-12 03:00:51.310 ,2,0,232.,0.4,352.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-12 03:00:51.710 ,2,0,256.,0.4,312.,0.4,192.,0.4,,0.0,2.,0.4
1979-07-12 03:00:52.110 ,2,0,232.,0.4,328.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-12 03:00:52.510 ,2,0,288.,0.4,352.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-12 03:00:52.910 ,2,0,252.,0.4,304.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-12 03:00:53.310 ,2,0,264.,0.4,352.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-12 03:00:53.710 ,2,0,280.,0.4,376.,0.4,272.,0.4,,0.0,3.,0.4
1979-07-12 03:00:54.110 ,2,0,304.,0.4,384.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-12 03:00:54.510 ,2,0,248.,0.4,376.,0.4,264.,0.4,,0.0,5.,0.4
1979-07-12 03:00:54.910 ,2,0,256.,0.4,344.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-12 03:00:55.310 ,2,0,304.,0.4,336.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-12 03:00:55.710 ,2,0,256.,0.4,376.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-12 03:00:56.110 ,2,0,296.,0.4,360.,0.4,264.,0.4,,0.0,3.,0.4
1979-07-12 03:00:56.510 ,2,0,304.,0.4,344.,0.4,256.,0.4,,0.0,4.,0.4
1979-07-12 03:00:56.910 ,2,0,248.,0.4,336.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-12 03:00:57.310 ,2,0,280.,0.4,384.,0.4,256.,0.4,,0.0,3.,0.4
1979-07-12 03:00:57.710 ,2,0,288.,0.4,376.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-12 03:00:58.110 ,2,0,288.,0.4,368.,0.4,252.,0.4,,0.0,2.,0.4
1979-07-12 03:00:58.510 ,2,0,256.,0.4,360.,0.4,236.,0.4,,0.0,2.,0.4
1979-07-12 03:00:58.910 ,2,0,288.,0.4,344.,0.4,248.,0.4,,0.0,,0.0
1979-07-12 03:00:59.310 ,2,0,264.,0.4,352.,0.4,252.,0.4,49.,0.4,,0.0
1979-07-12 03:00:59.710 ,2,0,296.,0.4,376.,0.4,248.,0.4,51.,0.4,,0.0
1979-07-12 03:01:00.110 ,2,0,304.,0.4,344.,0.4,264.,0.4,49.,0.4,,0.0
1979-07-12 03:01:00.510 ,2,0,304.,0.4,336.,0.4,236.,0.4,45.,0.4,,0.0
1979-07-12 03:01:00.910 ,2,0,296.,0.4,384.,0.4,288.,0.4,50.,0.4,,0.0
1979-07-12 03:01:01.310 ,2,0,288.,0.4,320.,0.4,288.,0.4,50.,0.4,,0.0
1979-07-12 03:01:01.710 ,2,0,256.,0.4,384.,0.4,252.,0.4,45.,0.4,,0.0
1979-07-12 03:01:02.110 ,2,0,272.,0.4,368.,0.4,236.,0.4,36.,0.4,,0.0
1979-07-12 03:01:02.510 ,2,0,280.,0.4,384.,0.4,256.,0.4,41.,0.4,,0.0
1979-07-12 03:01:02.910 ,2,0,248.,0.4,336.,0.4,252.,0.4,51.,0.4,,0.0
1979-07-12 03:01:03.310 ,2,0,320.,0.4,400.,0.4,236.,0.4,51.,0.4,,0.0
1979-07-12 03:01:03.710 ,2,0,288.,0.4,376.,0.4,272.,0.4,49.,0.4,,0.0
1979-07-12 03:01:04.110 ,2,0,280.,0.4,384.,0.4,272.,0.4,48.,0.4,,0.0
1979-07-12 03:01:04.510 ,2,0,312.,0.4,320.,0.4,280.,0.4,49.,0.4,,0.0
1979-07-12 03:01:04.910 ,2,0,296.,0.4,344.,0.4,256.,0.4,57.,0.4,,0.0
1979-07-12 03:01:05.310 ,2,0,272.,0.4,352.,0.4,244.,0.4,50.,0.4,,0.0
1979-07-12 03:01:05.710 ,2,0,272.,0.4,352.,0.4,228.,0.4,42.,0.4,,0.0
1979-07-12 03:01:06.110 ,2,0,280.,0.4,328.,0.4,256.,0.4,45.,0.4,,0.0
1979-07-12 03:01:06.510 ,2,0,256.,0.4,384.,0.4,236.,0.4,55.,0.4,,0.0
1979-07-12 03:01:06.910 ,2,0,252.,0.4,392.,0.4,248.,0.4,53.,0.4,,0.0
1979-07-12 03:01:07.310 ,2,0,272.,0.4,368.,0.4,244.,0.4,53.,0.4,,0.0
1979-07-12 03:01:07.710 ,2,0,256.,0.4,376.,0.4,252.,0.4,35.,0.4,,0.0
1979-07-12 03:01:08.110 ,2,0,288.,0.4,384.,0.4,244.,0.4,47.,0.4,,0.0
1979-07-12 03:01:08.510 ,2,0,288.,0.4,384.,0.4,248.,0.4,53.,0.4,,0.0
1979-07-12 03:01:08.910 ,2,0,304.,0.4,376.,0.4,264.,0.4,47.,0.4,,0.0
1979-07-12 03:01:09.310 ,2,0,288.,0.4,360.,0.4,224.,0.4,54.,0.4,,0.0
1979-07-12 03:01:09.710 ,2,0,296.,0.4,352.,0.4,248.,0.4,36.,0.4,,0.0
1979-07-12 03:01:10.110 ,2,0,280.,0.4,336.,0.4,252.,0.4,43.,0.4,,0.0
1979-07-12 03:01:10.510 ,2,0,296.,0.4,384.,0.4,256.,0.4,60.,0.4,,0.0
1979-07-12 03:01:10.900 ,2,0,304.,0.4,352.,0.4,256.,0.4,39.,0.4,,0.0
1979-07-12 03:01:11.310 ,2,0,280.,0.4,392.,0.4,248.,0.4,45.,0.4,,0.0
1979-07-12 03:01:11.710 ,2,0,288.,0.4,344.,0.4,256.,0.4,51.,0.4,,0.0
1979-07-12 03:01:12.100 ,2,0,280.,0.4,352.,0.4,256.,0.4,57.,0.4,,0.0
1979-07-12 03:01:12.500 ,2,0,288.,0.4,384.,0.4,252.,0.4,45.,0.4,,0.0
1979-07-12 03:01:12.900 ,2,0,280.,0.4,376.,0.4,288.,0.4,51.,0.4,,0.0
1979-07-12 03:01:13.310 ,2,0,264.,0.4,408.,0.4,264.,0.4,42.,0.4,,0.0
1979-07-12 03:01:13.710 ,2,0,272.,0.4,376.,0.4,288.,0.4,50.,0.4,,0.0
1979-07-12 03:01:14.110 ,2,0,256.,0.4,344.,0.4,252.,0.4,54.,0.4,,0.0
1979-07-12 03:01:14.510 ,2,0,280.,0.4,352.,0.4,264.,0.4,50.,0.4,,0.0
1979-07-12 03:01:14.900 ,2,0,280.,0.4,336.,0.4,264.,0.4,50.,0.4,,0.0
1979-07-12 03:01:15.310 ,2,0,296.,0.4,368.,0.4,248.,0.4,40.,0.4,,0.0
1979-07-12 03:01:15.710 ,2,0,288.,0.4,376.,0.4,236.,0.4,51.,0.4,,0.0
1979-07-12 03:01:16.110 ,2,0,264.,0.4,360.,0.4,256.,0.4,64.,0.4,,0.0
1979-07-12 03:01:16.510 ,2,0,288.,0.4,344.,0.4,248.,0.4,42.,0.4,,0.0
1979-07-12 03:01:16.900 ,2,0,264.,0.4,360.,0.4,248.,0.4,47.,0.4,,0.0
1979-07-12 03:01:17.310 ,2,0,272.,0.4,376.,0.4,248.,0.4,36.,0.4,,0.0
1979-07-12 03:01:17.710 ,2,0,272.,0.4,368.,0.4,236.,0.4,45.,0.4,,0.0
1979-07-12 03:01:18.110 ,2,0,256.,0.4,352.,0.4,272.,0.4,44.,0.4,,0.0
1979-07-12 03:01:18.510 ,2,0,264.,0.4,352.,0.4,264.,0.4,48.,0.4,,0.0
1979-07-12 03:01:18.900 ,2,0,256.,0.4,392.,0.4,236.,0.4,46.,0.4,,0.0
1979-07-12 03:01:19.310 ,2,0,288.,0.4,344.,0.4,256.,0.4,41.,0.4,,0.0
1979-07-12 03:01:19.710 ,2,0,288.,0.4,400.,0.4,264.,0.4,52.,0.4,,0.0
1979-07-12 03:01:20.110 ,2,0,264.,0.4,376.,0.4,240.,0.4,41.,0.4,,0.0
1979-07-12 03:01:20.510 ,2,0,256.,0.4,440.,0.4,244.,0.4,50.,0.4,,0.0
1979-07-12 03:01:20.910 ,2,0,256.,0.4,360.,0.4,244.,0.4,47.,0.4,,0.0
1979-07-12 03:01:21.310 ,2,0,272.,0.4,368.,0.4,272.,0.4,42.,0.4,,0.0
1979-07-12 03:01:21.710 ,2,0,280.,0.4,376.,0.4,288.,0.4,46.,0.4,,0.0
1979-07-12 03:01:22.110 ,2,0,288.,0.4,336.,0.4,252.,0.4,45.,0.4,,0.0
1979-07-12 03:01:22.510 ,2,0,272.,0.4,344.,0.4,248.,0.4,53.,0.4,,0.0
1979-07-12 03:01:22.910 ,2,0,272.,0.4,336.,0.4,256.,0.4,,0.0,,0.0
1979-07-12 03:01:23.310 ,2,0,280.,0.4,344.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-12 03:01:23.710 ,2,0,312.,0.4,352.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-12 03:01:24.110 ,2,0,288.,0.4,352.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-12 03:01:24.510 ,2,0,264.,0.4,352.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-12 03:01:24.910 ,2,0,304.,0.4,360.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-12 03:01:25.310 ,2,0,312.,0.4,376.,0.4,288.,0.4,,0.0,4.,0.4
1979-07-12 03:01:25.710 ,2,0,288.,0.4,432.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-12 03:01:26.110 ,2,0,272.,0.4,384.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-12 03:01:26.510 ,2,0,312.,0.4,360.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 03:01:26.910 ,2,0,320.,0.4,376.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-12 03:01:27.310 ,2,0,296.,0.4,392.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-12 03:01:27.710 ,2,0,312.,0.4,384.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-12 03:01:28.110 ,2,0,312.,0.4,344.,0.4,252.,0.4,,0.0,2.,0.4
1979-07-12 03:01:28.510 ,2,0,272.,0.4,392.,0.4,252.,0.4,,0.0,4.,0.4
1979-07-12 03:01:28.910 ,2,0,272.,0.4,376.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-12 03:01:29.310 ,2,0,272.,0.4,368.,0.4,232.,0.4,,0.0,3.,0.4
1979-07-12 03:01:29.710 ,2,0,320.,0.4,384.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-12 03:01:30.110 ,2,0,336.,0.4,376.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-12 03:01:30.510 ,2,0,280.,0.4,344.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-12 03:01:30.910 ,2,0,272.,0.4,360.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 03:01:31.310 ,2,0,272.,0.4,400.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-12 03:01:31.710 ,2,0,280.,0.4,368.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-12 03:01:32.110 ,2,0,272.,0.4,392.,0.4,236.,0.4,,0.0,2.,0.4
1979-07-12 03:01:32.510 ,2,0,288.,0.4,352.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-12 03:01:32.910 ,2,0,304.,0.4,376.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-12 03:01:33.310 ,2,0,312.,0.4,336.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 03:01:33.710 ,2,0,296.,0.4,360.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-12 03:01:34.110 ,2,0,304.,0.4,384.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-12 03:01:34.510 ,2,0,280.,0.4,416.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-12 03:01:34.900 ,3,0,280.,0.4,336.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-12 03:01:35.310 ,3,0,256.,0.4,376.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 03:01:35.710 ,3,0,312.,0.4,384.,0.4,264.,0.4,,0.0,3.,0.4
1979-07-12 03:01:36.110 ,3,0,320.,0.4,368.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 03:01:36.500 ,3,0,296.,0.4,392.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-12 03:01:36.900 ,3,0,304.,0.4,384.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-12 03:01:37.310 ,3,0,304.,0.4,360.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-12 03:01:37.710 ,3,0,288.,0.4,376.,0.4,240.,0.4,,0.0,2.,0.4
1979-07-12 03:01:38.100 ,3,0,328.,0.4,400.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-12 03:01:38.500 ,3,0,304.,0.4,352.,0.4,236.,0.4,,0.0,3.,0.4
1979-07-12 03:01:38.900 ,3,0,312.,0.4,368.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 03:01:39.310 ,3,0,304.,0.4,384.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-12 03:01:39.710 ,3,0,272.,0.4,392.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-12 03:01:40.110 ,3,0,272.,0.4,408.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-12 03:01:40.510 ,3,0,304.,0.4,376.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-12 03:01:40.910 ,3,0,288.,0.4,384.,0.4,256.,0.4,,0.0,4.,0.4
1979-07-12 03:01:41.310 ,3,0,344.,0.4,512.,0.4,336.,0.4,,0.0,3.,0.4
1979-07-12 03:01:41.710 ,3,0,480.,0.4,688.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-12 03:01:42.110 ,3,0,472.,0.4,672.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 03:01:42.510 ,3,0,480.,0.4,688.,0.4,464.,0.4,,0.0,3.,0.4
1979-07-12 03:01:42.900 ,3,0,464.,0.4,656.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-12 03:01:43.310 ,3,0,488.,0.4,672.,0.4,456.,0.4,,0.0,3.,0.4
1979-07-12 03:01:43.710 ,3,0,504.,0.4,720.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-12 03:01:44.110 ,3,0,512.,0.4,688.,0.4,496.,0.4,,0.0,0.,0.4
1979-07-12 03:01:44.510 ,3,0,480.,0.4,672.,0.4,464.,0.4,,0.0,3.,0.4
1979-07-12 03:01:44.900 ,3,0,480.,0.4,736.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-12 03:01:45.310 ,3,0,528.,0.4,720.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-12 03:01:45.710 ,3,0,480.,0.4,656.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 03:01:46.110 ,3,0,448.,0.4,704.,0.4,488.,0.4,,0.0,3.,0.4
1979-07-12 03:01:46.510 ,3,0,456.,0.4,704.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-12 03:01:46.910 ,3,0,480.,0.4,672.,0.4,472.,0.4,,0.0,,0.0
1979-07-12 03:01:47.310 ,3,0,448.,0.4,624.,0.4,496.,0.4,116.,0.4,,0.0
1979-07-12 03:01:47.710 ,3,0,472.,0.4,704.,0.4,464.,0.4,114.,0.4,,0.0
1979-07-12 03:01:48.110 ,3,0,496.,0.4,640.,0.4,488.,0.4,126.,0.4,,0.0
1979-07-12 03:01:48.510 ,3,0,528.,0.4,704.,0.4,480.,0.4,112.,0.4,,0.0
1979-07-12 03:01:48.910 ,3,0,464.,0.4,720.,0.4,504.,0.4,100.,0.4,,0.0
1979-07-12 03:01:49.310 ,3,0,480.,0.4,688.,0.4,496.,0.4,102.,0.4,,0.0
1979-07-12 03:01:49.710 ,3,0,456.,0.4,656.,0.4,448.,0.4,118.,0.4,,0.0
1979-07-12 03:01:50.110 ,3,0,480.,0.4,640.,0.4,472.,0.4,110.,0.4,,0.0
1979-07-12 03:01:50.510 ,3,0,456.,0.4,656.,0.4,480.,0.4,118.,0.4,,0.0
1979-07-12 03:01:50.910 ,3,0,504.,0.4,672.,0.4,480.,0.4,100.,0.4,,0.0
1979-07-12 03:01:51.310 ,3,0,464.,0.4,672.,0.4,512.,0.4,106.,0.4,,0.0
1979-07-12 03:01:51.710 ,3,0,504.,0.4,640.,0.4,480.,0.4,132.,0.4,,0.0
1979-07-12 03:01:52.110 ,3,0,512.,0.4,704.,0.4,480.,0.4,106.,0.4,,0.0
1979-07-12 03:01:52.510 ,3,0,456.,0.4,672.,0.4,464.,0.4,114.,0.4,,0.0
1979-07-12 03:01:52.910 ,3,0,464.,0.4,672.,0.4,496.,0.4,128.,0.4,,0.0
1979-07-12 03:01:53.310 ,3,0,480.,0.4,688.,0.4,432.,0.4,110.,0.4,,0.0
1979-07-12 03:01:53.710 ,3,0,440.,0.4,656.,0.4,488.,0.4,110.,0.4,,0.0
1979-07-12 03:01:54.110 ,3,0,456.,0.4,688.,0.4,480.,0.4,102.,0.4,,0.0
1979-07-12 03:01:54.510 ,3,0,488.,0.4,656.,0.4,464.,0.4,110.,0.4,,0.0
1979-07-12 03:01:54.910 ,3,0,512.,0.4,704.,0.4,480.,0.4,104.,0.4,,0.0
1979-07-12 03:01:55.310 ,3,0,424.,0.4,624.,0.4,480.,0.4,120.,0.4,,0.0
1979-07-12 03:01:55.710 ,3,0,480.,0.4,608.,0.4,456.,0.4,106.,0.4,,0.0
1979-07-12 03:01:56.110 ,3,0,464.,0.4,608.,0.4,496.,0.4,114.,0.4,,0.0
1979-07-12 03:01:56.510 ,3,0,504.,0.4,688.,0.4,488.,0.4,102.,0.4,,0.0
1979-07-12 03:01:56.910 ,3,0,448.,0.4,656.,0.4,464.,0.4,108.,0.4,,0.0
1979-07-12 03:01:57.310 ,3,0,512.,0.4,656.,0.4,480.,0.4,104.,0.4,,0.0
1979-07-12 03:01:57.710 ,3,0,504.,0.4,624.,0.4,424.,0.4,124.,0.4,,0.0
1979-07-12 03:01:58.110 ,3,0,488.,0.4,656.,0.4,480.,0.4,108.,0.4,,0.0
1979-07-12 03:01:58.510 ,3,0,432.,0.4,672.,0.4,472.,0.4,120.,0.4,,0.0
1979-07-12 03:01:58.900 ,3,0,512.,0.4,672.,0.4,512.,0.4,118.,0.4,,0.0
1979-07-12 03:01:59.310 ,3,0,456.,0.4,688.,0.4,464.,0.4,108.,0.4,,0.0
1979-07-12 03:01:59.700 ,3,0,456.,0.4,688.,0.4,464.,0.4,104.,0.4,,0.0
1979-07-12 03:02:00.100 ,3,0,440.,0.4,688.,0.4,472.,0.4,118.,0.4,,0.0
1979-07-12 03:02:00.510 ,3,0,488.,0.4,688.,0.4,496.,0.4,94.,0.4,,0.0
1979-07-12 03:02:00.900 ,3,0,480.,0.4,688.,0.4,440.,0.4,110.,0.4,,0.0
1979-07-12 03:02:01.310 ,3,0,480.,0.4,672.,0.4,472.,0.4,116.,0.4,,0.0
1979-07-12 03:02:01.710 ,3,0,488.,0.4,704.,0.4,488.,0.4,100.,0.4,,0.0
1979-07-12 03:02:02.110 ,3,0,448.,0.4,704.,0.4,472.,0.4,110.,0.4,,0.0
1979-07-12 03:02:02.510 ,3,0,472.,0.4,656.,0.4,488.,0.4,120.,0.4,,0.0
1979-07-12 03:02:02.900 ,3,0,496.,0.4,720.,0.4,448.,0.4,98.,0.4,,0.0
1979-07-12 03:02:03.310 ,3,0,488.,0.4,640.,0.4,472.,0.4,104.,0.4,,0.0
1979-07-12 03:02:03.710 ,3,0,488.,0.4,656.,0.4,504.,0.4,90.,0.4,,0.0
1979-07-12 03:02:04.110 ,3,0,488.,0.4,672.,0.4,512.,0.4,104.,0.4,,0.0
1979-07-12 03:02:04.510 ,3,0,480.,0.4,688.,0.4,440.,0.4,90.,0.4,,0.0
1979-07-12 03:02:04.900 ,3,0,496.,0.4,672.,0.4,440.,0.4,110.,0.4,,0.0
1979-07-12 03:02:05.310 ,3,0,480.,0.4,688.,0.4,504.,0.4,106.,0.4,,0.0
1979-07-12 03:02:05.710 ,3,0,448.,0.4,688.,0.4,488.,0.4,110.,0.4,,0.0
1979-07-12 03:02:06.110 ,3,0,464.,0.4,640.,0.4,504.,0.4,118.,0.4,,0.0
1979-07-12 03:02:06.510 ,3,0,480.,0.4,720.,0.4,488.,0.4,114.,0.4,,0.0
1979-07-12 03:02:06.910 ,3,0,408.,0.4,688.,0.4,480.,0.4,112.,0.4,,0.0
1979-07-12 03:02:07.310 ,3,0,464.,0.4,704.,0.4,456.,0.4,102.,0.4,,0.0
1979-07-12 03:02:07.710 ,3,0,456.,0.4,688.,0.4,504.,0.4,100.,0.4,,0.0
1979-07-12 03:02:08.110 ,3,0,472.,0.4,688.,0.4,456.,0.4,106.,0.4,,0.0
1979-07-12 03:02:08.510 ,3,0,432.,0.4,672.,0.4,504.,0.4,108.,0.4,,0.0
1979-07-12 03:02:08.900 ,3,0,464.,0.4,656.,0.4,448.,0.4,108.,0.4,,0.0
1979-07-12 03:02:09.310 ,3,0,488.,0.4,640.,0.4,472.,0.4,114.,0.4,,0.0
1979-07-12 03:02:09.710 ,3,0,432.,0.4,688.,0.4,488.,0.4,136.,0.4,,0.0
1979-07-12 03:02:10.100 ,3,0,464.,0.4,624.,0.4,472.,0.4,90.,0.4,,0.0
1979-07-12 03:02:10.510 ,3,0,472.,0.4,640.,0.4,424.,0.4,114.,0.4,,0.0
1979-07-12 03:02:10.910 ,3,0,456.,0.4,624.,0.4,448.,0.4,,0.0,,0.0
1979-07-12 03:02:11.310 ,3,0,440.,0.4,624.,0.4,472.,0.4,,0.0,2.,0.4
1979-07-12 03:02:11.710 ,3,0,464.,0.4,656.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-12 03:02:12.100 ,3,0,416.,0.4,688.,0.4,472.,0.4,,0.0,2.,0.4
1979-07-12 03:02:12.510 ,3,0,456.,0.4,576.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-12 03:02:12.910 ,3,0,472.,0.4,656.,0.4,416.,0.4,,0.0,4.,0.4
1979-07-12 03:02:13.310 ,3,0,440.,0.4,640.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-12 03:02:13.710 ,3,0,456.,0.4,640.,0.4,424.,0.4,,0.0,1.,0.4
1979-07-12 03:02:14.110 ,3,0,448.,0.4,640.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-12 03:02:14.510 ,3,0,448.,0.4,656.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-12 03:02:14.900 ,3,0,440.,0.4,560.,0.4,456.,0.4,,0.0,0.,0.4
1979-07-12 03:02:15.310 ,3,0,440.,0.4,624.,0.4,464.,0.4,,0.0,2.,0.4
1979-07-12 03:02:15.710 ,3,0,440.,0.4,608.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-12 03:02:16.110 ,3,0,464.,0.4,672.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-12 03:02:16.510 ,3,0,464.,0.4,576.,0.4,472.,0.4,,0.0,2.,0.4
1979-07-12 03:02:16.900 ,3,0,472.,0.4,656.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-12 03:02:17.310 ,3,0,448.,0.4,656.,0.4,496.,0.4,,0.0,0.,0.4
1979-07-12 03:02:17.710 ,3,0,496.,0.4,704.,0.4,496.,0.4,,0.0,2.,0.4
1979-07-12 03:02:18.110 ,3,0,472.,0.4,624.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-12 03:02:18.510 ,3,0,456.,0.4,640.,0.4,440.,0.4,,0.0,6.,0.4
1979-07-12 03:02:18.910 ,3,0,456.,0.4,672.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-12 03:02:19.310 ,3,0,496.,0.4,640.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-12 03:02:19.710 ,3,0,432.,0.4,640.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-12 03:02:20.110 ,3,0,400.,0.4,672.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-12 03:02:20.510 ,3,0,448.,0.4,624.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-12 03:02:20.910 ,3,0,464.,0.4,688.,0.4,480.,0.4,,0.0,5.,0.4
1979-07-12 03:02:21.310 ,3,0,464.,0.4,640.,0.4,488.,0.4,,0.0,0.,0.4
1979-07-12 03:02:21.710 ,3,0,464.,0.4,608.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-12 03:02:22.110 ,3,0,432.,0.4,672.,0.4,488.,0.4,,0.0,4.,0.4
1979-07-12 03:02:22.510 ,3,0,456.,0.4,656.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-12 03:02:22.900 ,4,0,480.,0.4,640.,0.4,456.,0.4,,0.0,1.,0.4
1979-07-12 03:02:23.300 ,4,0,456.,0.4,672.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-12 03:02:23.710 ,4,0,496.,0.4,640.,0.4,408.,0.4,,0.0,0.,0.4
1979-07-12 03:02:24.100 ,4,0,488.,0.4,624.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 03:02:24.510 ,4,0,472.,0.4,640.,0.4,496.,0.4,,0.0,1.,0.4
1979-07-12 03:02:24.900 ,4,0,456.,0.4,688.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-12 03:02:25.300 ,4,0,456.,0.4,688.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 03:02:25.710 ,4,0,464.,0.4,640.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 03:02:26.100 ,4,0,448.,0.4,608.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-12 03:02:26.510 ,4,0,440.,0.4,640.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-12 03:02:26.900 ,4,0,472.,0.4,640.,0.4,456.,0.4,,0.0,1.,0.4
1979-07-12 03:02:27.300 ,4,0,464.,0.4,608.,0.4,496.,0.4,,0.0,3.,0.4
1979-07-12 03:02:27.710 ,4,0,504.,0.4,640.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-12 03:02:28.100 ,4,0,472.,0.4,688.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-12 03:02:28.510 ,4,0,440.,0.4,656.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-12 03:02:28.900 ,4,0,512.,0.4,672.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-12 03:02:29.310 ,4,0,432.,0.4,656.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-12 03:02:29.710 ,4,0,400.,0.4,544.,0.4,320.,0.4,,0.0,3.,0.4
1979-07-12 03:02:30.100 ,4,0,392.,0.4,512.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-12 03:02:30.510 ,4,0,368.,0.4,528.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-12 03:02:30.900 ,4,0,360.,0.4,504.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-12 03:02:31.310 ,4,0,376.,0.4,512.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-12 03:02:31.710 ,4,0,360.,0.4,512.,0.4,296.,0.4,,0.0,4.,0.4
1979-07-12 03:02:32.100 ,4,0,392.,0.4,456.,0.4,328.,0.4,,0.0,3.,0.4
1979-07-12 03:02:32.510 ,4,0,400.,0.4,528.,0.4,336.,0.4,,0.0,4.,0.4
1979-07-12 03:02:32.900 ,4,0,344.,0.4,488.,0.4,320.,0.4,,0.0,2.,0.4
1979-07-12 03:02:33.310 ,4,0,408.,0.4,528.,0.4,336.,0.4,,0.0,4.,0.4
1979-07-12 03:02:33.710 ,4,0,352.,0.4,504.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-12 03:02:34.110 ,4,0,360.,0.4,480.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-12 03:02:34.510 ,4,0,400.,0.4,504.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-12 03:02:34.900 ,4,0,408.,0.4,528.,0.4,336.,0.4,,0.0,,0.0
1979-07-12 03:02:35.310 ,4,0,376.,0.4,456.,0.4,336.,0.4,164.,0.4,,0.0
1979-07-12 03:02:35.710 ,4,0,360.,0.4,528.,0.4,376.,0.4,140.,0.4,,0.0
1979-07-12 03:02:36.110 ,4,0,392.,0.4,512.,0.4,320.,0.4,188.,0.4,,0.0
1979-07-12 03:02:36.510 ,4,0,384.,0.4,528.,0.4,328.,0.4,188.,0.4,,0.0
1979-07-12 03:02:36.900 ,4,0,392.,0.4,488.,0.4,344.,0.4,160.,0.4,,0.0
1979-07-12 03:02:37.310 ,4,0,360.,0.4,488.,0.4,368.,0.4,188.,0.4,,0.0
1979-07-12 03:02:37.710 ,4,0,360.,0.4,472.,0.4,336.,0.4,176.,0.4,,0.0
1979-07-12 03:02:38.110 ,4,0,360.,0.4,472.,0.4,344.,0.4,164.,0.4,,0.0
1979-07-12 03:02:38.510 ,4,0,376.,0.4,480.,0.4,320.,0.4,180.,0.4,,0.0
1979-07-12 03:02:38.910 ,4,0,376.,0.4,496.,0.4,344.,0.4,152.,0.4,,0.0
1979-07-12 03:02:39.310 ,4,0,360.,0.4,480.,0.4,320.,0.4,188.,0.4,,0.0
1979-07-12 03:02:39.710 ,4,0,384.,0.4,496.,0.4,352.,0.4,160.,0.4,,0.0