Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-180T00:30,"1/1688001535:58",3.625776661841817E+08,3.625812661841806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T00:00,2011-180T01:00,2011,180.0208,45.517,0.232,14.827,0,0,0,0,0,0,0,0,1,2,5,3,5,6,10,7,5,1,1,1,4,1,4,1,4,2,1,8,2,5,12,3,2,1,1,0,1,0,1,1,1,1,2,3,5,2,0,1,0,1,4,1,2,0,0,1,0,1,2,0,1,2,0,2,5,0,0,0,0,0,1,3,8,1,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T01:30,"1/1688005135:63",3.625812661841806E+08,3.625848661841794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T01:00,2011-180T02:00,2011,180.0625,45.535,0.232,14.835,0,0,0,0,0,0,0,0,4,3,3,2,6,7,7,4,10,0,2,4,2,2,4,3,1,1,2,3,1,3,12,4,0,1,0,1,3,1,2,2,1,1,1,6,6,2,4,1,4,1,0,2,0,0,1,0,2,0,3,1,0,0,0,3,1,0,0,1,2,2,0,3,2,2,2,0,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-180T02:30,"1/1688008735:69",3.625848661841794E+08,3.625884661841782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T02:00,2011-180T03:00,2011,180.1042,45.551,0.233,14.842,0,0,0,0,0,0,0,0,1,4,4,4,5,9,12,10,5,1,2,6,0,1,7,2,4,2,2,5,1,1,6,5,1,3,0,0,1,0,0,1,0,1,1,5,8,3,0,0,0,1,1,0,0,0,0,2,2,0,2,0,1,0,1,0,1,0,0,0,0,2,0,5,6,2,2,1,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-180T03:30,"1/1688012335:75",3.625884661841782E+08,3.625920661841771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T03:00,2011-180T04:00,2011,180.1458,45.567,0.234,14.850,0,0,0,0,0,0,0,0,2,1,6,3,8,11,15,6,1,2,4,10,2,0,2,1,6,3,2,2,3,3,6,8,1,2,1,1,1,0,2,1,1,1,0,1,3,1,1,0,2,0,0,0,0,0,1,1,0,1,1,0,1,0,1,2,1,0,0,1,1,0,2,3,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T04:30,"1/1688015935:81",3.625920661841771E+08,3.625956661841759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T04:00,2011-180T05:00,2011,180.1875,45.582,0.234,14.857,0,0,0,0,0,0,0,0,0,2,5,2,2,9,17,12,9,1,2,5,0,2,3,1,2,4,0,7,5,5,2,6,2,5,0,1,0,0,0,2,1,3,0,0,3,1,1,1,2,0,1,1,0,0,0,2,0,0,2,0,0,1,2,1,1,0,0,0,0,1,2,4,5,2,1,0,2,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-180T05:30,"1/1688019535:87",3.625956661841759E+08,3.625992661841748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T05:00,2011-180T06:00,2011,180.2292,45.596,0.235,14.864,0,0,0,0,0,0,0,0,5,2,9,1,2,8,5,0,6,3,5,4,3,2,5,2,4,1,1,7,3,0,7,7,1,2,1,0,0,1,0,0,0,2,2,2,2,2,1,1,0,0,1,0,0,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,2,4,1,1,1,2,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-180T06:30,"1/1688023135:93",3.625992661841748E+08,3.626028661841736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T06:00,2011-180T07:00,2011,180.2708,45.609,0.235,14.872,0,0,0,0,0,0,0,1,1,2,3,5,2,10,8,10,3,5,2,2,2,2,3,3,2,2,1,1,3,3,2,1,1,2,0,0,0,0,0,0,2,0,1,7,4,0,1,1,1,2,0,1,1,1,2,3,1,0,1,0,1,1,1,1,0,1,0,0,0,0,1,0,2,1,2,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-180T07:30,"1/1688026735:98",3.626028661841736E+08,3.626064661841725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T07:00,2011-180T08:00,2011,180.3125,45.621,0.236,14.879,0,0,0,0,0,0,0,0,0,3,2,2,5,8,10,7,9,2,3,2,4,0,6,1,5,2,1,3,1,4,3,4,1,1,0,0,1,0,0,0,2,2,0,2,5,0,2,0,0,1,4,0,0,1,0,3,0,0,1,0,0,3,0,0,2,0,1,0,0,0,0,1,0,2,0,1,1,1,0,0,1,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T08:30,"1/1688030335:104",3.626064661841725E+08,3.626100661841713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T08:00,2011-180T09:00,2011,180.3542,45.632,0.236,14.887,0,0,0,0,0,0,0,0,2,3,2,3,5,5,3,7,6,1,5,3,3,1,6,5,2,2,4,6,1,3,7,1,2,1,2,2,2,2,1,1,1,2,0,0,1,2,0,0,1,0,2,2,0,0,2,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,2,6,2,0,0,0,0,0,1,0,0,2,0,0,1,1,0,0,1,0,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-180T09:30,"1/1688033935:110",3.626100661841713E+08,3.626136661841701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T09:00,2011-180T10:00,2011,180.3958,45.643,0.237,14.894,0,0,0,0,0,0,0,0,1,3,5,5,4,11,9,6,5,5,2,11,1,4,5,4,4,0,2,3,2,2,8,9,3,3,1,1,1,0,0,0,0,2,0,2,9,1,1,1,0,2,0,2,0,0,1,0,1,3,1,1,0,0,0,1,2,0,0,0,0,0,1,3,4,3,1,1,0,0,1,0,0,1,2,1,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2011-180T10:30,"1/1688037535:116",3.626136661841701E+08,3.626172661841689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T10:00,2011-180T11:00,2011,180.4375,45.652,0.237,14.902,0,0,0,0,0,0,0,0,3,4,5,2,4,7,9,11,5,2,4,2,5,5,7,4,4,2,0,6,3,1,5,2,3,2,2,0,2,0,4,1,0,3,2,1,4,1,2,1,1,1,0,1,2,1,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T11:30,"1/1688041135:122",3.626172661841689E+08,3.626208661841678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T11:00,2011-180T12:00,2011,180.4792,45.661,0.238,14.909,0,0,0,0,0,0,0,0,1,4,4,3,5,11,4,5,8,3,7,4,4,1,6,4,7,4,1,4,1,3,11,6,2,2,0,2,0,1,0,0,0,0,2,2,3,1,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,1,2,1,0,3,1,0,1,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-180T12:30,"1/1688044735:128",3.626208661841678E+08,3.626244661841666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T12:00,2011-180T13:00,2011,180.5208,45.668,0.238,14.916,0,0,0,0,0,0,0,0,0,2,4,4,5,9,10,7,9,1,4,4,1,3,4,4,2,2,2,8,2,7,7,3,4,1,1,0,5,1,0,0,0,1,1,2,1,1,1,0,0,0,1,0,2,1,2,1,0,2,1,1,0,1,0,0,0,0,0,1,1,0,2,1,2,0,1,1,0,0,2,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T13:30,"1/1688048335:133",3.626244661841666E+08,3.626280661841655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T13:00,2011-180T14:00,2011,180.5625,45.675,0.239,14.924,0,0,0,0,0,0,0,0,0,3,6,2,3,7,8,9,10,2,1,4,0,1,2,7,4,2,2,6,2,3,5,2,6,1,1,1,1,1,2,0,0,1,1,4,2,0,1,1,0,0,0,0,1,1,0,3,0,0,1,1,0,1,0,1,1,0,1,0,0,2,0,3,2,4,0,1,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T14:30,"1/1688051935:139",3.626280661841655E+08,3.626316661841643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T14:00,2011-180T15:00,2011,180.6042,45.681,0.239,14.931,0,0,0,0,0,0,0,0,1,2,2,1,8,14,2,6,10,0,4,2,2,1,3,1,9,3,1,4,3,4,7,7,2,1,1,0,2,0,0,1,1,2,1,3,4,2,0,0,0,2,0,0,1,1,0,1,0,1,0,2,1,0,0,1,0,0,0,0,1,0,0,2,2,2,2,0,1,0,2,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-180T15:30,"1/1688055535:145",3.626316661841643E+08,3.626352661841632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T15:00,2011-180T16:00,2011,180.6458,45.686,0.240,14.939,0,0,0,0,0,0,0,0,2,1,8,3,4,10,12,4,4,2,5,3,3,2,6,3,6,0,1,2,3,2,7,9,0,2,2,0,3,0,0,0,1,0,1,4,5,2,2,1,0,1,1,1,2,1,0,0,2,1,2,0,0,1,2,1,0,1,0,1,0,2,0,3,4,3,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T16:30,"1/1688059135:151",3.626352661841632E+08,3.626388661841620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T16:00,2011-180T17:00,2011,180.6875,45.690,0.241,14.946,0,0,0,0,0,0,0,0,3,2,7,4,3,6,11,6,6,2,3,5,8,1,3,4,4,1,0,2,3,1,14,5,5,2,0,1,0,0,0,0,0,0,1,1,4,3,1,1,0,2,1,1,0,1,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,2,2,3,1,0,0,0,2,3,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-180T17:30,"1/1688062735:157",3.626388661841620E+08,3.626424661841608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T17:00,2011-180T18:00,2011,180.7292,45.693,0.241,14.953,0,0,0,0,0,0,0,0,1,2,5,2,4,12,6,3,5,1,1,3,1,3,3,3,5,2,5,3,4,7,12,7,1,4,1,0,0,1,1,0,0,0,1,3,7,1,1,0,2,0,0,1,0,0,0,0,0,2,3,1,0,0,1,1,0,0,2,2,2,0,2,3,16,3,2,1,0,1,0,0,1,0,0,0,2,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-180T18:30,"1/1688066335:162",3.626424661841608E+08,3.626460661841596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T18:00,2011-180T19:00,2011,180.7708,45.695,0.242,14.961,0,0,0,0,0,0,0,1,1,3,6,3,4,8,10,4,9,0,4,4,2,2,3,0,1,2,0,9,4,2,7,8,1,2,1,3,2,0,1,0,0,0,3,2,4,1,1,1,0,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,10,10,6,3,1,1,3,0,1,0,0,0,1,0,0,0,0,0,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T19:30,"1/1688069935:168",3.626460661841596E+08,3.626496661841585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T19:00,2011-180T20:00,2011,180.8125,45.696,0.242,14.968,0,0,0,0,0,0,0,0,1,4,2,3,2,4,9,4,5,2,2,3,2,2,7,2,3,5,1,2,3,5,6,0,2,1,0,3,2,0,1,1,0,2,0,2,3,2,0,3,0,1,1,1,1,0,0,1,0,1,0,0,2,1,0,3,1,0,0,0,1,0,0,3,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-180T20:30,"1/1688073535:174",3.626496661841585E+08,3.626532661841573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T20:00,2011-180T21:00,2011,180.8542,45.697,0.243,14.976,0,0,0,0,0,0,0,0,3,7,4,4,4,9,5,9,4,3,2,4,0,4,6,5,5,2,3,1,1,1,0,3,0,2,0,0,0,0,0,0,2,0,0,2,4,2,2,0,0,0,1,0,1,0,0,0,1,2,1,1,1,1,0,1,1,0,2,1,1,1,0,1,0,2,0,1,2,0,0,1,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T21:30,"1/1688077135:180",3.626532661841573E+08,3.626568661841562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T21:00,2011-180T22:00,2011,180.8958,45.696,0.243,14.983,0,0,0,0,0,0,0,0,0,5,3,4,3,4,14,3,6,2,3,1,2,2,7,1,6,3,3,6,4,4,9,2,2,1,1,0,2,1,0,1,1,1,2,1,4,3,1,0,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,2,0,1,4,7,2,0,0,1,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-180T22:30,"1/1688080735:186",3.626568661841562E+08,3.626604661841550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T22:00,2011-180T23:00,2011,180.9375,45.695,0.244,14.990,0,0,0,0,0,0,0,0,0,0,3,2,2,5,11,9,7,3,0,3,1,4,5,2,5,1,2,2,3,2,2,4,0,0,0,1,2,0,0,2,0,0,0,1,0,3,1,1,0,2,0,2,0,1,0,2,2,2,0,0,3,0,1,1,1,0,1,0,0,0,0,4,3,1,1,0,1,0,1,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-180T23:30,"1/1688084335:192",3.626604661841550E+08,3.626640661841539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-180T23:00,2011-181T00:00,2011,180.9792,45.693,0.244,14.998,0,0,0,0,0,0,0,0,1,2,7,5,4,4,9,6,10,2,5,2,4,0,4,6,1,2,2,5,0,3,2,3,2,1,1,1,0,3,1,1,2,0,0,1,5,3,0,2,3,2,0,1,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,1,3,2,0,2,0,1,0,0,1,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-181T00:30,"1/1688087935:197",3.626640661841539E+08,3.626676661841527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T00:00,2011-181T01:00,2011,181.0208,45.689,0.245,15.005,0,0,0,0,0,0,0,0,0,4,1,2,7,5,7,8,8,6,2,6,5,4,5,3,4,1,0,0,1,2,3,3,0,2,1,0,1,0,0,1,0,2,3,0,1,2,1,1,1,1,1,1,0,0,0,1,1,0,2,0,0,1,1,0,1,0,1,0,0,2,2,4,1,0,1,1,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T01:30,"1/1688091535:203",3.626676661841527E+08,3.626712661841515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T01:00,2011-181T02:00,2011,181.0625,45.685,0.245,15.013,0,0,0,0,0,0,0,0,1,4,6,2,2,8,12,5,6,1,3,4,10,2,2,2,7,2,2,1,1,3,5,3,1,3,0,2,0,1,1,2,1,0,1,4,3,0,0,2,0,1,0,1,0,2,0,0,1,1,0,0,3,0,0,0,1,0,0,0,0,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T02:30,"1/1688095135:209",3.626712661841515E+08,3.626748661841503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T02:00,2011-181T03:00,2011,181.1042,45.680,0.246,15.020,0,0,0,0,0,0,0,0,3,3,2,3,4,10,6,10,8,7,1,5,1,2,3,3,3,3,1,5,5,6,8,1,1,2,1,2,1,0,0,0,1,0,0,3,6,2,1,0,0,1,1,1,1,1,1,1,1,1,2,0,0,0,0,2,0,0,0,0,1,0,1,0,3,4,1,0,1,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-181T03:30,"1/1688098735:215",3.626748661841503E+08,3.626784661841492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T03:00,2011-181T04:00,2011,181.1458,45.674,0.246,15.027,0,0,0,0,0,0,0,0,0,3,4,1,4,11,14,5,9,5,7,3,3,2,5,3,4,4,2,5,1,3,5,2,1,0,1,0,1,1,0,0,1,1,0,2,5,1,1,0,2,0,0,3,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,1,0,0,5,2,1,4,0,0,2,0,0,1,0,1,0,0,1,0,2,0,1,1,2,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2011-181T04:30,"1/1688102335:221",3.626784661841492E+08,3.626820661841480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T04:00,2011-181T05:00,2011,181.1875,45.668,0.247,15.035,0,0,0,0,0,0,0,0,2,3,8,3,4,9,20,14,2,4,2,3,6,0,5,3,1,1,1,9,1,4,7,2,1,2,0,0,0,0,1,1,1,0,1,1,4,1,1,0,2,2,0,1,1,1,1,0,0,4,0,1,1,1,0,0,1,0,1,0,1,0,3,3,2,1,0,0,1,0,1,0,0,0,0,0,1,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T05:30,"1/1688105935:227",3.626820661841480E+08,3.626856661841469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T05:00,2011-181T06:00,2011,181.2292,45.660,0.247,15.042,0,0,0,0,0,0,0,0,2,2,4,2,2,6,13,5,3,5,1,4,2,3,6,1,3,3,0,3,2,3,3,3,1,2,1,1,1,3,1,0,0,1,3,1,5,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,1,1,1,0,0,1,1,1,0,3,1,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T06:30,"1/1688109535:232",3.626856661841469E+08,3.626892661841457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T06:00,2011-181T07:00,2011,181.2708,45.651,0.248,15.050,0,0,0,0,0,0,0,0,2,3,4,2,1,15,7,10,4,4,3,2,1,5,7,1,5,3,3,0,2,3,10,0,0,3,1,0,0,0,0,0,1,0,0,5,3,4,1,1,0,0,2,4,1,0,2,0,1,1,2,0,2,1,1,1,1,0,1,2,0,2,2,5,5,4,3,1,3,0,3,1,1,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T07:30,"1/1688113135:238",3.626892661841457E+08,3.626928661841445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T07:00,2011-181T08:00,2011,181.3125,45.642,0.248,15.057,0,0,0,0,0,0,0,0,1,4,6,5,2,8,14,9,5,2,6,6,2,0,1,4,6,3,1,5,2,5,2,4,1,2,1,1,0,0,0,2,0,2,0,3,6,0,3,1,1,1,0,0,2,2,1,1,2,0,1,1,1,0,0,0,0,0,1,1,0,1,1,0,6,3,1,0,0,0,1,0,0,1,0,1,0,2,0,0,0,1,1,1,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T08:30,"1/1688116735:244",3.626928661841445E+08,3.626964661841434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T08:00,2011-181T09:00,2011,181.3542,45.631,0.249,15.064,0,0,0,0,0,0,0,0,2,4,1,2,4,5,8,18,7,6,4,3,2,5,1,4,3,4,2,3,3,3,7,3,5,1,3,0,1,0,1,2,2,1,2,2,3,5,0,0,1,1,0,0,0,0,1,2,1,3,3,1,1,1,0,1,1,0,0,0,1,0,1,1,7,8,4,3,2,0,0,1,0,0,2,0,1,0,0,2,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-181T09:30,"1/1688120335:250",3.626964661841434E+08,3.627000661841422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T09:00,2011-181T10:00,2011,181.3958,45.620,0.249,15.072,0,0,0,0,0,0,0,0,1,2,2,4,6,10,14,11,7,1,3,3,2,0,4,2,4,1,2,4,3,4,7,2,4,4,1,2,1,0,2,2,1,1,1,4,3,0,1,0,1,3,1,2,0,1,0,1,1,0,2,0,0,1,1,1,0,2,0,0,0,1,0,6,11,5,1,0,4,1,1,1,1,1,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T10:30,"1/1688123936:0",3.627000661841422E+08,3.627036661841410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T10:00,2011-181T11:00,2011,181.4375,45.608,0.250,15.079,0,0,0,0,0,0,0,0,3,3,0,4,3,7,19,8,7,3,3,7,0,3,5,4,9,0,4,7,2,4,7,9,3,3,1,1,2,1,1,1,2,1,0,0,2,1,1,0,0,1,0,1,2,0,2,0,0,1,0,0,0,1,2,3,1,0,1,0,0,0,2,6,19,4,4,3,1,0,0,1,0,2,0,2,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2011-181T11:30,"1/1688127536:6",3.627036661841410E+08,3.627072661841398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T11:00,2011-181T12:00,2011,181.4792,45.595,0.251,15.087,0,0,0,0,0,0,0,0,0,3,2,5,4,9,12,6,4,2,2,8,3,4,7,5,5,3,3,7,1,4,3,1,1,4,2,1,1,2,1,0,1,0,1,0,1,1,4,0,2,2,2,2,0,0,1,1,1,0,1,1,0,0,2,0,2,1,2,0,0,1,0,0,1,0,1,0,4,0,3,1,1,0,1,0,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-181T12:30,"1/1688131136:11",3.627072661841398E+08,3.627108661841387E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T12:00,2011-181T13:00,2011,181.5208,45.581,0.251,15.094,0,0,0,0,0,0,0,0,1,7,5,5,6,8,11,9,7,3,1,3,5,3,6,3,2,1,2,2,0,4,9,4,2,1,0,1,2,0,2,0,0,1,0,1,4,1,2,1,2,1,0,0,2,0,0,2,1,2,0,1,1,1,1,0,0,0,0,0,0,0,1,4,1,5,2,1,2,2,1,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-181T13:30,"1/1688134736:17",3.627108661841387E+08,3.627144661841375E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T13:00,2011-181T14:00,2011,181.5625,45.566,0.252,15.101,0,0,0,0,0,0,0,0,1,2,5,3,5,12,9,9,7,3,5,5,4,1,0,1,3,4,4,4,2,5,4,2,0,4,0,0,1,1,0,0,0,0,1,1,2,1,3,0,0,2,1,0,0,1,0,1,1,1,2,0,0,0,1,0,3,1,0,1,1,2,1,4,2,1,1,2,1,0,0,2,3,2,0,0,0,0,0,0,1,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-181T14:30,"1/1688138336:23",3.627144661841375E+08,3.627180661841364E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T14:00,2011-181T15:00,2011,181.6042,45.550,0.252,15.109,0,0,0,0,0,0,0,0,2,1,5,3,3,8,14,10,6,1,2,6,0,1,2,2,4,0,0,4,6,2,5,2,1,1,1,0,0,2,0,0,0,1,0,3,6,1,1,0,1,0,0,3,0,0,1,1,1,1,3,1,0,1,0,1,0,1,0,0,0,0,0,1,3,2,1,2,0,0,0,1,0,0,0,2,0,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-181T15:30,"1/1688141936:29",3.627180661841364E+08,3.627216661841352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T15:00,2011-181T16:00,2011,181.6458,45.533,0.253,15.116,0,0,0,0,0,0,0,0,3,0,2,2,4,9,15,9,3,0,6,2,4,7,7,2,5,4,2,4,4,5,5,2,2,1,3,0,1,1,1,0,0,0,0,0,6,1,1,1,1,3,1,2,0,0,0,1,0,2,1,0,1,0,2,2,0,0,0,0,1,0,0,1,1,1,2,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T16:30,"1/1688145536:35",3.627216661841352E+08,3.627252661841341E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T16:00,2011-181T17:00,2011,181.6875,45.516,0.253,15.124,0,0,0,0,0,0,0,0,1,2,3,4,3,4,9,11,2,2,3,0,3,3,7,4,4,2,0,5,1,2,4,1,4,2,1,3,1,1,0,0,1,5,1,0,2,3,0,1,1,0,0,1,0,0,1,0,2,4,1,1,0,2,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T17:30,"1/1688149136:40",3.627252661841341E+08,3.627288661841329E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T17:00,2011-181T18:00,2011,181.7292,45.497,0.254,15.131,0,0,0,0,0,0,0,0,0,1,2,0,2,10,7,4,4,2,3,2,1,4,3,2,4,1,0,5,4,4,7,10,2,1,0,1,1,0,2,2,0,0,0,0,6,2,1,0,1,1,1,0,1,0,0,1,1,0,1,3,3,1,0,1,0,0,0,0,0,0,0,3,3,5,1,0,2,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T18:30,"1/1688152736:46",3.627288661841329E+08,3.627324661841317E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T18:00,2011-181T19:00,2011,181.7708,45.478,0.254,15.139,0,0,0,0,0,0,0,0,3,5,4,3,5,12,8,11,5,2,5,3,1,1,2,5,3,2,2,4,1,6,5,5,2,4,2,0,0,0,0,1,1,0,1,3,4,1,3,0,1,3,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,3,4,2,4,2,1,1,1,1,1,0,0,2,3,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T19:30,"1/1688156336:52",3.627324661841317E+08,3.627360661841305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T19:00,2011-181T20:00,2011,181.8125,45.457,0.255,15.146,0,0,0,0,0,0,0,0,1,4,1,5,8,8,12,10,3,3,2,3,3,2,4,1,5,3,3,7,6,4,5,3,3,3,2,1,1,2,2,1,0,1,0,0,6,2,1,1,1,0,1,0,1,0,0,1,3,1,0,1,0,1,1,0,0,0,0,1,1,0,0,2,6,1,2,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-181T20:30,"1/1688159936:58",3.627360661841305E+08,3.627396661841294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T20:00,2011-181T21:00,2011,181.8542,45.436,0.255,15.154,0,0,0,0,0,0,0,0,1,5,9,0,6,6,6,8,5,4,4,2,4,2,3,8,6,2,2,3,0,4,4,9,3,0,4,3,0,0,0,1,0,3,2,3,5,1,0,0,0,1,2,2,0,0,0,0,2,0,1,1,0,1,0,2,1,0,4,0,2,0,1,9,11,2,1,1,0,1,1,2,1,1,0,1,1,1,0,0,1,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T21:30,"1/1688163536:64",3.627396661841294E+08,3.627432661841282E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T21:00,2011-181T22:00,2011,181.8958,45.414,0.256,15.161,0,0,0,0,0,0,0,0,6,1,5,2,13,10,14,3,5,2,2,7,4,3,2,5,6,1,3,3,1,2,5,3,2,0,0,2,0,0,2,1,3,2,1,2,6,4,1,0,0,0,1,0,1,1,0,0,0,2,3,2,2,0,1,1,0,0,2,0,0,1,0,0,2,2,0,1,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-181T22:30,"1/1688167136:70",3.627432661841282E+08,3.627468661841271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T22:00,2011-181T23:00,2011,181.9375,45.391,0.256,15.169,0,0,0,0,0,0,0,0,1,1,6,2,5,1,11,6,3,3,5,3,1,1,5,4,1,1,3,5,0,11,6,3,2,0,0,0,1,0,0,0,2,0,1,2,3,2,2,0,0,0,0,0,1,0,1,2,1,0,0,0,0,2,1,2,0,0,1,0,1,1,0,3,11,5,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,1,1,3,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2011-181T23:30,"1/1688170736:75",3.627468661841271E+08,3.627504661841259E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-181T23:00,2011-182T00:00,2011,181.9792,45.367,0.257,15.176,0,0,0,0,0,0,0,0,1,5,6,4,2,14,15,8,5,10,4,2,3,0,6,2,5,3,2,5,3,5,8,5,7,2,1,0,2,1,1,0,0,0,0,2,2,5,0,0,0,1,0,1,1,0,0,0,0,0,2,1,0,3,1,2,0,1,0,1,0,0,2,8,11,8,4,2,1,1,2,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-182T00:30,"1/1688174336:81",3.627504661841259E+08,3.627540661841248E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-182T00:00,2011-182T01:00,2011,182.0208,45.342,0.257,15.184,0,0,0,0,0,0,0,0,0,2,3,2,4,12,7,7,7,5,1,4,5,1,4,5,7,2,2,3,3,5,10,4,3,5,0,1,2,0,0,0,0,1,1,3,2,1,2,1,1,0,0,0,1,0,0,0,1,3,0,0,2,1,1,0,0,0,1,0,0,0,2,9,6,3,1,0,0,2,0,0,0,1,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-182T01:30,"1/1688177936:87",3.627540661841248E+08,3.627576661841236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-182T01:00,2011-182T02:00,2011,182.0625,45.316,0.258,15.191,0,0,0,0,0,0,0,0,2,3,3,1,4,11,9,4,4,4,5,4,1,0,1,1,2,1,4,5,4,4,7,8,3,4,0,0,1,2,0,1,1,2,1,2,0,2,2,0,0,1,0,0,1,0,0,0,2,1,0,0,1,0,0,1,1,1,0,0,0,1,0,3,2,2,1,0,1,1,0,2,2,0,0,0,0,3,2,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-182T02:30,"1/1688181536:93",3.627576661841236E+08,3.627612661841224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-182T02:00,2011-182T03:00,2011,182.1042,45.289,0.258,15.199,0,0,0,0,0,0,0,0,0,3,3,3,7,6,16,9,6,2,3,7,3,3,0,4,8,4,2,6,0,3,3,6,0,2,0,1,1,0,5,0,0,0,0,4,3,2,2,0,1,1,0,0,1,1,1,0,3,2,0,0,0,0,2,2,1,3,0,0,0,0,1,2,3,1,1,1,2,0,2,1,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-182T03:30,"1/1688185136:99",3.627612661841224E+08,3.627648661841213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-182T03:00,2011-182T04:00,2011,182.1458,45.262,0.259,15.206,0,0,0,0,0,0,0,0,0,3,1,4,5,19,18,7,8,5,3,5,4,6,3,1,7,3,0,3,3,4,11,4,2,1,0,0,2,0,1,0,0,0,2,1,5,1,0,1,1,2,0,0,1,1,0,0,0,1,2,0,2,0,0,1,2,0,2,0,1,0,4,3,5,1,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-182T04:30,"1/1688188736:105",3.627648661841213E+08,3.627684661841201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-182T04:00,2011-182T05:00,2011,182.1875,45.233,0.259,15.214,0,0,0,0,0,0,0,0,1,2,5,3,6,15,12,6,5,3,6,6,7,2,5,2,1,0,0,2,2,2,4,8,2,1,1,1,0,1,1,3,0,2,1,0,4,1,0,0,3,0,0,0,0,1,0,1,1,1,3,0,1,0,0,0,1,0,0,0,1,0,1,0,11,3,1,1,0,0,1,1,0,1,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-182T05:30,"1/1688192336:110",3.627684661841201E+08,3.627720661841189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-182T05:00,2011-182T06:00,2011,182.2292,45.204,0.260,15.221,0,0,0,0,0,0,0,0,2,1,5,4,6,13,21,20,19,6,6,1,2,4,5,3,6,0,2,2,4,11,12,9,1,4,1,1,2,0,2,2,1,2,1,3,5,4,1,2,0,0,1,0,4,1,1,1,1,0,2,1,0,2,0,1,0,1,0,0,1,0,2,4,5,3,2,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2011-182T06:30,"1/1688195936:116",3.627720661841189E+08,3.627756661841177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-182T06:00,2011-182T07:00,2011,182.2708,45.173,0.260,15.229,0,0,0,0,0,0,0,0,1,1,1,1,4,9,8,5,5,0,6,6,3,3,6,2,2,1,2,3,3,3,10,7,4,0,1,0,0,1,1,0,0,2,0,1,2,1,1,0,2,2,0,0,0,1,1,1,0,0,0,1,1,0,2,0,0,1,3,0,1,0,2,6,9,3,3,1,2,0,0,0,0,1,1,0,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0