START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-23 15:00:29.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:00:41.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:00:53.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:05.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:17.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:29.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:41.040 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:01:53.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:05.040 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:17.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:29.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:02:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 15:02:53.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:05.040 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:17.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:41.040 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:03:53.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:05.040 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:17.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:29.050 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:41.050 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:04:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:17.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:29.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:41.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:05:53.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:05.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:17.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:29.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:41.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:06:53.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:05.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:17.050 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:29.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:41.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:07:53.050 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:05.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:17.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:29.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:41.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:08:53.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:05.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:17.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:29.040 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:41.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:09:53.040 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:05.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:17.040 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:29.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:41.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:10:53.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:05.040 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:17.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:29.040 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:41.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:11:53.040 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:05.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:17.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:29.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:41.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:12:53.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:05.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:17.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:29.040 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:41.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:13:53.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:05.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:17.040 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:14:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:15:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:16:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:17:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:18:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:19:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:20:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:21:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:41.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:22:53.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:23:05.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:23:17.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 15:23:29.040 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
