START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-16 21:00:23.280 ,0,0,4.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 21:00:24.480 ,0,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:25.680 ,0,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:26.880 ,0,0,6.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:28.080 ,0,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:29.280 ,0,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:30.480 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:31.680 ,0,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:32.880 ,0,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:34.080 ,0,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:35.280 ,0,0,6.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 21:00:36.480 ,0,0,5.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 21:00:37.680 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:38.880 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:40.080 ,0,0,4.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-16 21:00:41.280 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:42.480 ,0,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:43.680 ,0,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:44.880 ,0,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:46.080 ,0,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-16 21:00:47.280 ,0,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:48.480 ,0,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 21:00:49.680 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:50.880 ,0,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:52.080 ,0,0,1.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 21:00:53.280 ,0,0,4.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:54.480 ,0,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:55.680 ,0,0,5.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:56.880 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:00:58.080 ,0,0,5.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 21:00:59.280 ,0,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:00.480 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:01.680 ,0,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:02.880 ,0,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:04.080 ,0,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:05.280 ,0,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:06.480 ,0,0,3.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 21:01:07.680 ,0,0,3.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-16 21:01:08.880 ,0,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:10.080 ,0,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:11.280 ,0,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:12.480 ,0,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:13.680 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:14.880 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:16.080 ,0,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:17.280 ,0,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:18.480 ,0,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:19.680 ,0,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:20.880 ,0,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:22.080 ,0,0,6.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-16 21:01:23.280 ,0,0,5.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 21:01:24.480 ,0,0,5.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 21:01:25.680 ,0,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:26.880 ,0,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:28.080 ,0,0,4.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 21:01:29.280 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:30.480 ,0,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:31.680 ,0,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:32.880 ,0,0,3.,1.2,15.,1.2,2.,1.2,1.,1.2
1979-07-16 21:01:34.080 ,0,0,10.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 21:01:35.280 ,1,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-16 21:01:36.480 ,1,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:37.680 ,1,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:38.880 ,1,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:40.080 ,1,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:41.280 ,1,0,2.,1.2,496.,1.2,0.,1.2,1.,1.2
1979-07-16 21:01:42.480 ,1,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:43.680 ,1,0,3.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 21:01:44.880 ,1,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:46.080 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:47.280 ,1,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:48.480 ,1,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:49.680 ,1,0,3.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-16 21:01:50.880 ,1,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:52.080 ,1,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:53.280 ,1,0,7.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:54.480 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:55.680 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:56.880 ,1,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:58.080 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 21:01:59.280 ,1,0,1.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-16 21:02:00.480 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:01.680 ,1,0,6.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:02.880 ,1,0,5.,1.2,23.,1.2,3.,1.2,0.,1.2
1979-07-16 21:02:04.080 ,1,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:05.280 ,1,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:06.480 ,1,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:07.680 ,1,0,1.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 21:02:08.880 ,1,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:10.080 ,1,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:11.280 ,1,0,2.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-07-16 21:02:12.480 ,1,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-16 21:02:13.680 ,1,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:14.880 ,1,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:16.080 ,1,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:17.280 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:18.480 ,1,0,7.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:19.680 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:20.880 ,1,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:22.080 ,1,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:23.280 ,2,0,2.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 21:02:24.480 ,2,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:25.680 ,2,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:26.880 ,2,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:28.080 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:29.280 ,2,0,4.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:30.480 ,2,0,8.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:31.680 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:32.880 ,2,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:34.080 ,2,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 21:02:35.280 ,2,0,3.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 21:02:36.480 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:37.680 ,2,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:38.880 ,2,0,5.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-16 21:02:40.080 ,2,0,5.,1.2,17.,1.2,1.,1.2,2.,1.2
1979-07-16 21:02:41.280 ,2,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:42.480 ,2,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:43.680 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:44.880 ,2,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:46.080 ,2,0,7.,1.2,16.,1.2,1.,1.2,1.,1.2
1979-07-16 21:02:47.280 ,2,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 21:02:48.480 ,2,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:49.680 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:50.880 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:52.080 ,2,0,2.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-16 21:02:53.280 ,2,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:54.480 ,2,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:55.680 ,2,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:56.880 ,2,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:58.080 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:02:59.280 ,2,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:00.480 ,2,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:01.680 ,2,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:02.880 ,2,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:04.080 ,2,0,3.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 21:03:05.280 ,2,0,1.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 21:03:06.480 ,2,0,9.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:07.680 ,2,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:08.880 ,2,0,7.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-16 21:03:10.080 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:11.280 ,3,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:12.480 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:13.680 ,3,0,4.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 21:03:14.880 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:16.080 ,3,0,5.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-16 21:03:17.280 ,3,0,2.,1.2,488.,1.2,0.,1.2,1.,1.2
1979-07-16 21:03:18.480 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:19.680 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:20.880 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:22.080 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:23.280 ,3,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:24.480 ,3,0,3.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 21:03:25.680 ,3,0,5.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 21:03:26.880 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:28.080 ,3,0,3.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 21:03:29.280 ,3,0,2.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-16 21:03:30.480 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:31.680 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:32.880 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:34.080 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:35.280 ,3,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:36.480 ,3,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 21:03:37.680 ,3,0,3.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 21:03:38.880 ,3,0,3.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-16 21:03:40.080 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:41.280 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:42.480 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:43.680 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:44.880 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:46.080 ,3,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:47.280 ,3,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:48.480 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:49.680 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:50.880 ,3,0,1.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-16 21:03:52.080 ,3,0,4.,1.2,6.,1.2,0.,1.2,2.,1.2
1979-07-16 21:03:53.280 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:54.480 ,3,0,7.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:55.680 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-16 21:03:56.880 ,3,0,3.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-16 21:03:58.080 ,3,0,4.,1.2,12.,1.2,0.,1.2,2.,1.2
1979-07-16 21:03:59.280 ,4,0,7.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:00.480 ,4,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:01.680 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:02.880 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:04.080 ,4,0,3.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-16 21:04:05.280 ,4,0,3.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:06.480 ,4,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:07.680 ,4,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:08.880 ,4,0,1.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:10.080 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:11.280 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:12.480 ,4,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:13.680 ,4,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:14.880 ,4,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:16.080 ,4,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-16 21:04:17.280 ,4,0,2.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:18.480 ,4,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:19.680 ,4,0,4.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 21:04:20.880 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:22.080 ,4,0,2.,1.2,19.,1.2,1.,1.2,1.,1.2
1979-07-16 21:04:23.280 ,4,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:24.480 ,4,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:25.680 ,4,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:26.880 ,4,0,4.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-07-16 21:04:28.080 ,4,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:29.280 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:30.480 ,4,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:31.680 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:32.880 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:34.080 ,4,0,7.,1.2,16.,1.2,1.,1.2,1.,1.2
1979-07-16 21:04:35.280 ,4,0,3.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:36.480 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:37.680 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:38.880 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:40.080 ,4,0,3.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:41.280 ,4,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:42.480 ,4,0,6.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:43.680 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:44.880 ,4,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:46.080 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:47.280 ,5,0,6.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:48.480 ,5,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-16 21:04:49.680 ,5,0,4.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 21:04:50.880 ,5,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:52.080 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:53.280 ,5,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:54.480 ,5,0,2.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-16 21:04:55.680 ,5,0,3.,1.2,24.,1.2,2.,1.2,0.,1.2
1979-07-16 21:04:56.880 ,5,0,2.,1.2,28.,1.2,0.,1.2,2.,1.2
1979-07-16 21:04:58.080 ,5,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:04:59.280 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:00.480 ,5,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:01.680 ,5,0,8.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:02.880 ,5,0,6.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-07-16 21:05:04.080 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:05.280 ,5,0,2.,1.2,19.,1.2,1.,1.2,1.,1.2
1979-07-16 21:05:06.480 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:07.680 ,5,0,6.,1.2,19.,1.2,1.,1.2,1.,1.2
1979-07-16 21:05:08.880 ,5,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:10.080 ,5,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:11.280 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:12.480 ,5,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:13.680 ,5,0,3.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-16 21:05:14.880 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:16.080 ,5,0,6.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:17.280 ,5,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:18.480 ,5,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:19.680 ,5,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:20.880 ,5,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:22.080 ,5,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:23.280 ,5,0,6.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 21:05:24.480 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:25.680 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:26.880 ,5,0,5.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:28.080 ,5,0,2.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-16 21:05:29.280 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:30.480 ,5,0,6.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:31.680 ,5,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:32.880 ,5,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:34.080 ,5,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:35.280 ,6,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:36.480 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:37.680 ,6,0,6.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:38.880 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:40.080 ,6,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:41.280 ,6,0,2.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-16 21:05:42.480 ,6,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:43.680 ,6,0,4.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 21:05:44.880 ,6,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:46.080 ,6,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:47.280 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:48.480 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:49.680 ,6,0,8.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-16 21:05:50.880 ,6,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:52.080 ,6,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:53.280 ,6,0,4.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-16 21:05:54.480 ,6,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:55.680 ,6,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:56.880 ,6,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:58.080 ,6,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 21:05:59.280 ,6,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:00.480 ,6,0,2.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-16 21:06:01.680 ,6,0,3.,1.2,14.,1.2,1.,1.2,0.,1.2
1979-07-16 21:06:02.880 ,6,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:04.080 ,6,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:05.280 ,6,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:06.480 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:07.680 ,6,0,3.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-16 21:06:08.880 ,6,0,1.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-16 21:06:10.080 ,6,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:11.280 ,6,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:12.480 ,6,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:13.680 ,6,0,2.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-16 21:06:14.880 ,6,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:16.080 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:17.280 ,6,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:18.480 ,6,0,5.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:19.680 ,6,0,6.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:20.880 ,6,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:22.080 ,6,0,5.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:23.280 ,7,0,7.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:24.480 ,7,0,2.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-16 21:06:25.680 ,7,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:26.880 ,7,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-16 21:06:28.080 ,7,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:06:29.280 ,7,0,0.,1.2,464.,1.2,3.,1.2,0.,1.2
1979-07-16 21:06:30.480 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-16 21:06:31.680 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1979-07-16 21:06:32.880 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-16 21:06:34.080 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-07-16 21:06:35.280 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1979-07-16 21:06:36.480 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-16 21:06:37.680 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-07-16 21:06:38.880 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-07-16 21:06:40.080 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-07-16 21:06:41.280 ,7,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1979-07-16 21:06:42.480 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-16 21:06:43.680 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1979-07-16 21:06:44.880 ,7,0,0.,1.2,24.,1.2,2.,1.2,0.,1.2
1979-07-16 21:06:46.080 ,7,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1979-07-16 21:06:47.280 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-16 21:06:48.480 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-16 21:06:49.680 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-07-16 21:06:50.880 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1979-07-16 21:06:52.080 ,7,0,0.,1.2,29.,1.2,8.,1.2,0.,1.2
1979-07-16 21:06:53.280 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-07-16 21:06:54.480 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-16 21:06:55.680 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-07-16 21:06:56.880 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1979-07-16 21:06:58.080 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-07-16 21:06:59.280 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-16 21:07:00.480 ,7,0,0.,1.2,22.,1.2,8.,1.2,0.,1.2
1979-07-16 21:07:01.680 ,7,0,0.,1.2,27.,1.2,12.,1.2,0.,1.2
1979-07-16 21:07:02.880 ,7,0,0.,1.2,22.,1.2,3.,1.2,0.,1.2
1979-07-16 21:07:04.080 ,7,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-07-16 21:07:05.280 ,7,0,0.,1.2,23.,1.2,8.,1.2,0.,1.2
1979-07-16 21:07:06.480 ,7,0,0.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-07-16 21:07:07.680 ,7,0,0.,1.2,20.,1.2,6.,1.2,0.,1.2
1979-07-16 21:07:08.880 ,7,0,0.,1.2,23.,1.2,3.,1.2,0.,1.2
1979-07-16 21:07:10.080 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-07-16 21:07:11.280 ,3,0,1.,1.2,456.,1.2,4.,1.2,0.,1.2
1979-07-16 21:07:12.480 ,3,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:13.680 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:14.880 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:16.080 ,3,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:17.280 ,3,0,3.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:18.480 ,3,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:19.680 ,3,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:20.880 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:22.080 ,3,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:23.280 ,3,0,1.,1.2,352.,1.2,2.,1.2,0.,1.2
1979-07-16 21:07:24.480 ,3,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:25.680 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:26.880 ,3,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-16 21:07:28.080 ,3,0,6.,1.2,27.,1.2,1.,1.2,1.,1.2
1979-07-16 21:07:29.280 ,3,0,5.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-16 21:07:30.480 ,3,0,7.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:31.680 ,3,0,6.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-16 21:07:32.880 ,3,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-16 21:07:34.080 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:35.280 ,0,0,7.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:36.480 ,0,0,4.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-16 21:07:37.680 ,0,0,4.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-16 21:07:38.880 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:40.080 ,0,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:41.280 ,0,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:42.480 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:43.680 ,0,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:44.880 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:46.080 ,0,0,2.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-16 21:07:47.280 ,0,0,4.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:48.480 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:49.680 ,0,0,2.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-16 21:07:50.880 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:52.080 ,0,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:53.280 ,0,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:54.480 ,0,0,7.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-16 21:07:55.680 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:56.880 ,0,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:58.080 ,0,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-16 21:07:59.280 ,4,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:00.480 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:01.680 ,4,0,7.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:02.880 ,4,0,2.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-16 21:08:04.080 ,4,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:05.280 ,4,0,2.,1.2,392.,1.2,1.,1.2,1.,1.2
1979-07-16 21:08:06.480 ,4,0,9.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:07.680 ,4,0,6.,1.2,29.,1.2,1.,1.2,1.,1.2
1979-07-16 21:08:08.880 ,4,0,3.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:10.080 ,4,0,3.,1.2,43.,1.2,1.,1.2,1.,1.2
1979-07-16 21:08:11.280 ,4,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:12.480 ,4,0,2.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-16 21:08:13.680 ,4,0,6.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:14.880 ,4,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:16.080 ,4,0,4.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:17.280 ,4,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:18.480 ,4,0,3.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-07-16 21:08:19.680 ,4,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:20.880 ,4,0,4.,1.2,48.,1.2,1.,1.2,2.,1.2
1979-07-16 21:08:22.080 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:23.280 ,7,0,2.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:24.480 ,7,0,7.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:25.680 ,7,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:26.880 ,7,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:28.080 ,7,0,3.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-16 21:08:29.280 ,7,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2