START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-06 18:00:21.600 ,0,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:00:26.400 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:00:31.200 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:00:36.000 ,0,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:00:40.800 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:00:45.600 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:00:50.400 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:00:55.200 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:00.000 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:04.800 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:09.600 ,7,1,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:14.400 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:19.200 ,7,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:24.000 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:28.800 ,7,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:33.600 ,3,1,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:38.400 ,3,1,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:43.200 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:48.000 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:01:52.800 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:01:57.600 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:02.400 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:07.200 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:12.000 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:02:16.800 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:21.600 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:26.400 ,4,1,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 18:02:31.200 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:36.000 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:40.800 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:02:45.600 ,7,1,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:02:50.400 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:02:55.200 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:03:00.000 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:04.800 ,7,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:03:09.600 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:14.400 ,3,1,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:03:19.200 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:24.000 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:28.800 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:33.600 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:38.400 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:43.200 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:48.000 ,0,1,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:52.800 ,0,1,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:03:57.600 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:02.400 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:07.200 ,4,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:04:12.000 ,4,1,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:04:16.800 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:21.600 ,7,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:26.400 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:04:31.200 ,7,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:04:36.000 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:04:40.800 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:45.600 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:50.400 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:04:55.200 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:00.000 ,3,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:05:04.800 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:09.600 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:14.400 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:19.200 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:24.000 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:05:28.800 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:33.600 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:38.400 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:05:43.200 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:05:48.000 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:52.800 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:05:57.600 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:02.400 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:07.200 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:12.000 ,0,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:06:16.800 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:21.600 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:26.400 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:31.200 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:06:36.000 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:06:40.800 ,5,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:06:45.600 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:06:50.400 ,5,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:06:55.200 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:07:00.000 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:07:04.800 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:07:09.600 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:07:14.400 ,4,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:07:19.200 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:07:24.000 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:28.800 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:33.600 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:38.400 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:43.200 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:48.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:52.800 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:07:57.600 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:08:02.400 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:07.200 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:08:12.000 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:16.800 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:21.600 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:08:26.400 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:08:31.200 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:36.000 ,3,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:08:40.800 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:45.600 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:50.400 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:08:55.200 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:00.000 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:04.800 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:09.600 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:14.400 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:19.200 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:24.000 ,2,0,2.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 18:09:28.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:33.600 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:38.400 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:43.200 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:48.000 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:09:52.800 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:09:57.600 ,1,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:10:02.400 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:07.200 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:12.000 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:16.800 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:21.600 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:26.400 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:10:31.200 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:36.000 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:10:40.800 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:45.600 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:10:50.400 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:10:55.200 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:00.000 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:04.800 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:11:09.600 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:14.400 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:11:19.200 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:24.000 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:28.800 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:33.600 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:38.400 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:43.200 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:48.000 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:52.800 ,0,0,,0,,0,,0,,0
1979-08-06 18:11:33.600 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:11:38.400 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:43.200 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:11:48.000 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:11:52.800 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:11:57.600 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:12:02.400 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:07.200 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:12:12.000 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:16.800 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:21.600 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:26.400 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:31.200 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:12:36.000 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:40.800 ,1,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:45.600 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:50.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:12:55.200 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:13:00.000 ,2,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:13:04.800 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:13:09.600 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:14.400 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:19.200 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:24.000 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:28.800 ,2,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:33.600 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:38.400 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:43.200 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:48.000 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:13:52.800 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:13:57.600 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:02.400 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:14:07.200 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:14:12.000 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:16.800 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:21.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:26.400 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:31.200 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:36.000 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:14:40.800 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:45.600 ,4,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:14:50.400 ,4,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:14:55.200 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:00.000 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:04.800 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:15:09.600 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:15:14.400 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:15:19.200 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:15:24.000 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:15:28.800 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:33.600 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:38.400 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:15:43.200 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:15:48.000 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:15:52.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:15:57.600 ,6,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:02.400 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:07.200 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:16:12.000 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:16:16.800 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:21.600 ,6,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:26.400 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:31.200 ,6,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:16:36.000 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:16:40.800 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:16:45.600 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:16:50.400 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:16:55.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:00.000 ,7,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:17:04.800 ,7,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:09.600 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:14.400 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:19.200 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:17:24.000 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:28.800 ,7,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:33.600 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:38.400 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:43.200 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:48.000 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:17:52.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:17:57.600 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:02.400 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:18:07.200 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:12.000 ,7,0,1.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-06 18:18:16.800 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:21.600 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:26.400 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:18:31.200 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:18:36.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:40.800 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:18:45.600 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:50.400 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:18:55.200 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:00.000 ,6,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:19:04.800 ,6,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:19:09.600 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:14.400 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:19:19.200 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:24.000 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:19:28.800 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:19:33.600 ,5,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:38.400 ,5,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 18:19:43.200 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:48.000 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:52.800 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:19:57.600 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:02.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:20:07.200 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:12.000 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:20:16.800 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:20:21.600 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:20:26.400 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:20:31.200 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:20:36.000 ,4,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:20:40.800 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:20:45.600 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:20:50.400 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:20:55.200 ,3,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:21:00.000 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:04.800 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:09.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:14.400 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:21:19.200 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:21:24.000 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:21:28.800 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:33.600 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:38.400 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:43.200 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:21:48.000 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:21:52.800 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:21:57.600 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:02.400 ,2,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:07.200 ,2,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:22:12.000 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:22:16.800 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:22:21.600 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:26.400 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:31.200 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:36.000 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:22:40.800 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:22:45.600 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:22:50.400 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:22:55.200 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:23:00.000 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:23:04.800 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:09.600 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:14.400 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:19.200 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:24.000 ,0,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:23:28.800 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:33.600 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:38.400 ,0,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:23:43.200 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:48.000 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:52.800 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:23:57.600 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:02.400 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:07.200 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:12.000 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:24:16.800 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:21.600 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:26.400 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:24:31.200 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:36.000 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:24:40.800 ,0,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 18:24:45.600 ,1,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 18:24:50.400 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:24:55.200 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:00.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:04.800 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:09.600 ,1,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:25:14.400 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:25:19.200 ,1,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:24.000 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:28.800 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:33.600 ,2,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:38.400 ,2,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:25:43.200 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:25:48.000 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:25:52.800 ,2,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:25:57.600 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:26:02.400 ,2,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:26:07.200 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:26:12.000 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:26:16.800 ,2,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:26:21.600 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:26:26.400 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:26:31.200 ,3,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:26:36.000 ,3,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:26:40.800 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:26:45.600 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:26:50.400 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:26:55.200 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:27:00.000 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:27:04.800 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:27:09.600 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:27:14.400 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:27:19.200 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:27:24.000 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:27:28.800 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:27:33.600 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:27:38.400 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:27:43.200 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:27:48.000 ,4,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:27:52.800 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:27:57.600 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:02.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:07.200 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:12.000 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:16.800 ,5,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:28:21.600 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:28:26.400 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:31.200 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:28:36.000 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:40.800 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:45.600 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:28:50.400 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:28:55.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:00.000 ,6,0,2.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 18:29:04.800 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:09.600 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:14.400 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:19.200 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:24.000 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:28.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:33.600 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:38.400 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:43.200 ,7,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:48.000 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:29:52.800 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:29:57.600 ,7,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:02.400 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:30:07.200 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:30:12.000 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:16.800 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:21.600 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:26.400 ,7,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 18:30:31.200 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:36.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:40.800 ,7,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:30:45.600 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:30:50.400 ,7,0,1.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 18:30:55.200 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:31:00.000 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:04.800 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:31:09.600 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:31:14.400 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:31:19.200 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:24.000 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:28.800 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:31:33.600 ,6,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:38.400 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:43.200 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 18:31:48.000 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:52.800 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:31:57.600 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:02.400 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:32:07.200 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:12.000 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 18:32:16.800 ,5,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:21.600 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:26.400 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 18:32:31.200 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:36.000 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 18:32:40.800 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:45.600 ,4,0,1.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 18:32:50.400 ,4,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 18:32:55.200 ,4,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 18:33:00.000 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8