START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-16 00:00:23.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:24.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:25.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:26.630 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:27.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:29.030 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:30.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:31.430 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:32.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:33.830 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:35.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:36.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:37.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:38.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:39.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:41.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:42.230 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:43.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:44.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:45.830 ,0,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:00:47.030 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:48.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:49.430 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:50.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:51.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:53.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:54.230 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:55.430 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:56.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:57.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:00:59.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:00.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:01.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:02.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:03.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:05.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:06.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:07.430 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:08.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:09.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:11.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:12.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:13.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:14.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:15.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:17.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:18.230 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:19.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:20.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:21.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:23.030 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:24.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:25.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:26.630 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:27.830 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:29.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:30.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:31.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:32.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:33.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:35.030 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:36.230 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:37.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:38.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:39.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:41.030 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:42.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:43.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:44.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:45.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:47.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:48.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:49.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:50.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:51.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:53.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:54.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:55.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:56.630 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:57.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:01:59.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:00.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:01.430 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:02.630 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:03.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:05.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:06.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:07.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:08.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:09.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:11.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:12.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:13.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:14.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:15.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:17.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:18.230 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:19.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:20.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:21.830 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:23.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:24.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:25.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:26.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:27.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:29.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:30.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:31.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:32.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:33.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:35.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:36.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:37.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:38.630 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:39.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:41.030 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:42.230 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:43.430 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:44.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:45.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:47.030 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:48.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:49.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:50.630 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:51.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:53.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:54.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:55.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:56.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:57.830 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:02:59.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:00.230 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:03:01.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:02.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:03.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:05.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:06.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:07.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:08.630 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:03:09.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:11.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:12.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:13.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:14.630 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:03:15.830 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:17.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:18.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:19.430 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:20.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:21.830 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:23.030 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:03:24.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:25.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:26.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:27.830 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:29.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:30.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:31.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:32.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:33.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:35.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:36.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:37.430 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:38.630 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:39.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:41.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:42.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:43.430 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:44.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:45.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:47.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:48.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:49.430 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:50.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:51.830 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:53.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:54.230 ,4,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:03:55.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:56.630 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:57.830 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:03:59.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:00.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:01.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:02.630 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:03.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:05.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:06.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:07.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:08.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:09.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:11.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:12.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:13.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:14.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:15.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:17.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:18.230 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:19.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:20.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:21.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:23.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:24.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:25.430 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:26.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:27.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:29.030 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:30.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:31.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:32.630 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:33.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:35.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:36.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:37.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:38.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:39.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:41.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:42.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:43.430 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:44.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:45.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:47.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:48.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:49.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:50.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:51.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:53.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:54.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:55.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:56.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:57.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:04:59.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:00.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:01.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:02.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:03.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:05.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:06.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:07.430 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:08.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:09.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:11.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:12.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:13.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:14.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:15.830 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:17.030 ,6,0,2.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-07-16 00:05:18.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:19.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:20.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:21.830 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:23.030 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:24.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:25.430 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:26.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:27.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:29.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:30.230 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:31.430 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:05:32.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:33.830 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:35.030 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:36.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:37.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:38.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:39.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:41.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:42.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:43.430 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:44.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:45.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:47.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:48.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:49.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:50.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:51.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:53.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:54.230 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:55.430 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:56.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:57.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:05:59.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:00.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:01.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:02.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:03.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:05.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:06.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:07.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:08.630 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:06:09.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:11.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:12.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:13.430 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:14.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:15.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:17.030 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:18.230 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:19.430 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:20.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:21.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:23.030 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:24.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:25.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:26.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:27.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:29.030 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:30.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:31.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:32.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:33.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:35.030 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:36.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:37.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:38.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:39.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:41.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:42.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:43.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:44.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:45.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:47.030 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:48.230 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:49.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:50.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:51.830 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:53.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:54.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:55.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:56.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:57.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:06:59.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:00.230 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:01.430 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:02.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:03.830 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:05.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:06.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:07.430 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 00:07:08.630 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:09.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:11.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:12.230 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:13.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:14.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:15.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:17.030 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:18.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:19.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:20.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:21.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:23.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:24.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:25.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:26.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:27.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:29.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:30.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:31.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:32.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:33.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:35.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:36.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:37.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:38.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:39.830 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:41.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:42.230 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:43.430 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:44.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:45.830 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:47.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:48.230 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:49.430 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:50.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:51.830 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:53.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:54.230 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:55.430 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:56.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:57.830 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:37.430 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:38.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:39.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 00:07:41.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:42.230 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:43.430 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:44.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:45.830 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:47.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:48.230 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:49.430 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:50.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:51.830 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:53.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:54.230 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:55.430 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:56.630 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:57.830 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:59.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:08:00.230 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:38.030 ,0,0,,0,,0,,0,,0,,0
1979-07-16 00:07:39.230 ,0,0,,0,,0,,0,,0,,0