"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,546523270.337,546523274.087,3643,0,1871946510,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,546609668.783,546609672.533,3712,15,1872032883,15,16,2083.957,1,3,31,24,21,17,43,12,10,8,19,9,9,6,14,22,15,11,36,7,6,5,12,6,6,5,10,4,6,2,9,5,7,16,11,8,9,6,6,6,5,11,2,4,4,10,2,7,6,6,5,12,9
"mean",,,546567207.750,546567212.621,3677,7,1871990411,8,16,1247.086,0,2,15,2,1,1,4,1,0,0,1,0,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,27476.626,27476.493,20,5,27478,5,0,400.023,0,1,9,3,2,2,5,1,1,1,2,1,1,0,2,2,1,1,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-117T00:00:01.151","1/1871946510.063",546523270.337,546523274.087,3643,1,1871946510,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2017-117T00:00:04.901","1/1871946513.255",546523274.087,546523277.837,3643,1,1871946510,4,16,959.971,0,3,22,0,2,0,2,2,0,0,2,2,0,0,2,2,4,0,6,0,0,0,0,2,1,0,3,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2017-117T00:00:08.651","1/1871946517.191",546523277.837,546523281.587,3643,1,1871946510,5,16,959.971,0,3,20,1,0,0,1,2,0,0,2,1,0,0,1,5,4,3,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:00:12.400","1/1871946521.127",546523281.586,546523285.336,3643,1,1871946510,6,16,959.971,0,3,18,2,0,2,4,0,0,0,0,2,0,0,2,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-117T00:00:16.150","1/1871946525.063",546523285.336,546523289.086,3643,1,1871946510,7,16,959.971,0,3,16,3,1,0,4,0,4,2,6,1,1,0,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-117T00:00:19.900","1/1871946528.255",546523289.086,546523292.836,3643,1,1871946510,8,16,959.971,0,3,14,4,4,3,11,3,1,2,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-117T00:00:23.650","1/1871946532.191",546523292.836,546523296.586,3643,1,1871946510,9,16,959.971,0,3,12,5,3,6,14,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:00:27.400","1/1871946536.127",546523296.586,546523300.336,3643,1,1871946510,10,16,959.971,0,3,10,5,3,1,9,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,,,,,,,,1,0
"sci","2017-117T00:00:31.150","1/1871946540.063",546523300.336,546523304.086,3643,1,1871946510,11,16,959.971,0,3,8,4,3,3,10,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:00:34.900","1/1871946543.255",546523304.086,546523307.836,3643,1,1871946510,12,16,959.971,0,3,6,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:00:38.650","1/1871946547.191",546523307.836,546523311.586,3643,1,1871946510,13,16,959.971,0,3,4,4,2,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:00:42.400","1/1871946551.127",546523311.586,546523315.336,3643,1,1871946510,14,16,959.971,0,3,2,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:00:46.150","1/1871946555.063",546523315.336,546523319.086,3643,1,1871946510,15,16,959.971,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:00:49.904","1/1871946559.000",546523319.090,546523322.840,3643,2,1871946559,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:00:53.650","1/1871946562.191",546523322.836,546523326.586,3643,2,1871946559,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:00:57.400","1/1871946566.127",546523326.586,546523330.336,3643,2,1871946559,2,16,959.971,0,3,27,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-117T00:01:01.150","1/1871946570.063",546523330.336,546523334.086,3643,2,1871946559,3,16,959.971,0,3,25,0,1,0,1,0,0,1,1,0,0,0,0,2,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:01:04.900","1/1871946573.255",546523334.086,546523337.836,3643,2,1871946559,4,16,959.971,0,3,23,0,1,0,1,0,0,0,0,0,1,0,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:01:08.650","1/1871946577.191",546523337.836,546523341.586,3643,2,1871946559,5,16,959.971,0,3,21,1,0,0,1,0,0,0,0,1,2,0,3,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-117T00:01:12.400","1/1871946581.127",546523341.586,546523345.336,3643,2,1871946559,6,16,959.971,0,3,19,0,0,0,0,2,0,0,2,2,1,0,3,2,4,2,8,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2017-117T00:01:16.150","1/1871946585.063",546523345.336,546523349.086,3643,2,1871946559,7,16,959.971,0,3,17,2,1,0,3,1,3,0,4,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2017-117T00:01:19.900","1/1871946588.255",546523349.086,546523352.836,3643,2,1871946559,8,16,959.971,0,3,15,3,0,0,3,3,2,0,5,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-117T00:01:23.650","1/1871946592.191",546523352.836,546523356.586,3643,2,1871946559,9,16,959.971,0,3,13,3,0,4,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:01:27.400","1/1871946596.127",546523356.586,546523360.336,3643,2,1871946559,10,16,959.971,0,3,11,2,2,1,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:01:31.150","1/1871946600.063",546523360.336,546523364.086,3643,2,1871946559,11,16,959.971,0,3,9,4,0,,,,,,,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:01:34.900","1/1871946603.255",546523364.086,546523367.836,3643,2,1871946559,12,16,959.971,0,3,7,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:01:38.650","1/1871946607.191",546523367.836,546523371.586,3643,2,1871946559,13,16,959.971,0,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-117T00:01:42.400","1/1871946611.127",546523371.586,546523375.336,3643,2,1871946559,14,16,959.971,0,3,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:01:46.150","1/1871946615.063",546523375.336,546523379.086,3643,2,1871946559,15,16,959.971,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:01:49.904","1/1871946619.000",546523379.090,546523382.840,3643,3,1871946619,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:01:53.650","1/1871946622.191",546523382.836,546523386.586,3643,3,1871946619,1,16,959.971,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:01:57.400","1/1871946626.127",546523386.586,546523390.336,3643,3,1871946619,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:02:01.150","1/1871946630.063",546523390.336,546523394.086,3643,3,1871946619,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:02:04.900","1/1871946633.255",546523394.086,546523397.836,3643,3,1871946619,4,16,959.971,0,3,22,1,0,0,1,0,0,0,0,0,1,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-117T00:02:08.650","1/1871946637.191",546523397.836,546523401.586,3643,3,1871946619,5,16,959.971,0,3,20,0,1,0,1,0,0,1,1,0,3,0,3,4,5,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-117T00:02:12.400","1/1871946641.127",546523401.586,546523405.336,3643,3,1871946619,6,16,959.971,0,3,18,0,0,1,1,0,1,0,1,1,0,1,2,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-117T00:02:16.150","1/1871946645.063",546523405.336,546523409.086,3643,3,1871946619,7,16,959.971,0,3,16,3,1,1,5,2,0,0,2,2,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-117T00:02:19.900","1/1871946648.255",546523409.086,546523412.836,3643,3,1871946619,8,16,959.971,0,3,14,4,1,2,7,1,2,3,6,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-117T00:02:23.650","1/1871946652.191",546523412.836,546523416.586,3643,3,1871946619,9,16,959.971,0,3,12,7,4,1,12,0,2,0,2,,,,,,,,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,0
"sci","2017-117T00:02:27.400","1/1871946656.127",546523416.586,546523420.336,3643,3,1871946619,10,16,959.971,0,3,10,4,1,0,5,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:02:31.150","1/1871946660.063",546523420.336,546523424.086,3643,3,1871946619,11,16,959.971,0,3,8,3,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:02:34.900","1/1871946663.255",546523424.086,546523427.836,3643,3,1871946619,12,16,959.971,0,3,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-117T00:02:38.650","1/1871946667.191",546523427.836,546523431.586,3643,3,1871946619,13,16,959.971,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:02:42.400","1/1871946671.127",546523431.586,546523435.336,3643,3,1871946619,14,16,959.971,0,3,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-117T00:02:46.150","1/1871946675.063",546523435.336,546523439.086,3643,3,1871946619,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:02:49.903","1/1871946679.000",546523439.089,546523442.839,3643,4,1871946679,0,16,959.971,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:02:53.649","1/1871946682.191",546523442.835,546523446.585,3643,4,1871946679,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:02:57.399","1/1871946686.127",546523446.585,546523450.335,3643,4,1871946679,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-117T00:03:01.149","1/1871946690.063",546523450.335,546523454.085,3643,4,1871946679,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-117T00:03:04.899","1/1871946693.255",546523454.085,546523457.835,3643,4,1871946679,4,16,959.971,0,3,23,0,1,0,1,0,0,0,0,0,1,0,1,1,2,0,3,0,1,1,2,2,0,0,2,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2017-117T00:03:08.649","1/1871946697.191",546523457.835,546523461.585,3643,4,1871946679,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:03:12.399","1/1871946701.127",546523461.585,546523465.335,3643,4,1871946679,6,16,959.971,0,3,19,1,1,0,2,2,0,0,2,2,2,0,4,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2017-117T00:03:16.149","1/1871946705.063",546523465.335,546523469.085,3643,4,1871946679,7,16,959.971,0,3,17,0,2,1,3,1,0,0,1,1,2,1,4,4,0,2,6,1,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,1,1,2,,0
"sci","2017-117T00:03:19.899","1/1871946708.255",546523469.085,546523472.835,3643,4,1871946679,8,16,959.971,0,3,15,4,2,1,7,1,3,1,5,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2017-117T00:03:23.649","1/1871946712.191",546523472.835,546523476.585,3643,4,1871946679,9,16,959.971,0,3,13,1,2,2,5,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:03:27.399","1/1871946716.127",546523476.585,546523480.335,3643,4,1871946679,10,16,959.971,0,3,11,2,5,1,8,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:03:31.149","1/1871946720.063",546523480.335,546523484.085,3643,4,1871946679,11,16,959.971,0,3,9,4,4,3,11,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:03:34.899","1/1871946723.255",546523484.085,546523487.835,3643,4,1871946679,12,16,959.971,0,3,7,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:03:38.649","1/1871946727.191",546523487.835,546523491.585,3643,4,1871946679,13,16,959.971,0,3,5,2,2,1,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:03:42.399","1/1871946731.127",546523491.585,546523495.335,3643,4,1871946679,14,16,959.971,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:03:46.149","1/1871946735.063",546523495.335,546523499.085,3643,4,1871946679,15,16,959.971,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:03:49.903","1/1871946739.000",546523499.089,546523502.839,3643,5,1871946739,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-117T00:03:53.649","1/1871946742.191",546523502.835,546523506.585,3643,5,1871946739,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:03:57.399","1/1871946746.127",546523506.585,546523510.335,3643,5,1871946739,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:04:01.149","1/1871946750.063",546523510.335,546523514.085,3643,5,1871946739,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:04:04.899","1/1871946753.255",546523514.085,546523517.835,3643,5,1871946739,4,16,959.971,0,3,22,1,0,0,1,0,0,0,0,1,0,0,1,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:04:08.649","1/1871946757.191",546523517.835,546523521.585,3643,5,1871946739,5,16,959.971,0,3,20,0,0,0,0,3,0,0,3,4,1,1,6,5,4,1,10,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2017-117T00:04:12.399","1/1871946761.127",546523521.585,546523525.335,3643,5,1871946739,6,16,959.971,0,3,18,0,1,1,2,3,1,0,4,4,1,0,5,4,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-117T00:04:16.149","1/1871946765.063",546523525.335,546523529.085,3643,5,1871946739,7,16,959.971,0,3,16,7,4,1,12,4,2,2,8,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-117T00:04:19.899","1/1871946768.255",546523529.085,546523532.835,3643,5,1871946739,8,16,959.971,0,3,14,3,4,1,8,0,1,1,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2017-117T00:04:23.649","1/1871946772.191",546523532.835,546523536.585,3643,5,1871946739,9,16,959.971,0,3,12,4,4,3,11,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-117T00:04:27.399","1/1871946776.127",546523536.585,546523540.335,3643,5,1871946739,10,16,959.971,0,3,10,5,3,3,11,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-117T00:04:31.149","1/1871946780.063",546523540.335,546523544.085,3643,5,1871946739,11,16,959.971,0,3,8,7,4,2,13,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:04:34.899","1/1871946783.255",546523544.085,546523547.835,3643,5,1871946739,12,16,959.971,0,3,6,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:04:38.649","1/1871946787.191",546523547.835,546523551.585,3643,5,1871946739,13,16,959.971,0,3,4,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:04:42.399","1/1871946791.127",546523551.585,546523555.335,3643,5,1871946739,14,16,959.971,0,3,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:04:46.149","1/1871946795.063",546523555.335,546523559.085,3643,5,1871946739,15,16,959.971,0,3,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:04:49.903","1/1871946799.000",546523559.089,546523562.839,3643,6,1871946799,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:04:53.649","1/1871946802.191",546523562.835,546523566.585,3643,6,1871946799,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:04:57.399","1/1871946806.127",546523566.585,546523570.335,3643,6,1871946799,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:05:01.149","1/1871946810.063",546523570.335,546523574.085,3643,6,1871946799,3,16,959.971,0,3,25,0,0,1,1,0,0,1,1,0,0,0,0,0,1,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-117T00:05:04.899","1/1871946813.255",546523574.085,546523577.835,3643,6,1871946799,4,16,959.971,0,3,23,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:05:08.649","1/1871946817.191",546523577.835,546523581.585,3643,6,1871946799,5,16,959.971,0,3,21,0,0,1,1,0,0,0,0,0,0,1,1,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:05:12.399","1/1871946821.127",546523581.585,546523585.335,3643,6,1871946799,6,16,959.971,0,3,19,1,2,0,3,0,0,0,0,0,2,0,2,1,5,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-117T00:05:16.149","1/1871946825.063",546523585.335,546523589.085,3643,6,1871946799,7,16,959.971,0,3,17,2,4,3,9,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-117T00:05:19.899","1/1871946828.255",546523589.085,546523592.835,3643,6,1871946799,8,16,959.971,0,3,15,7,2,2,11,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-117T00:05:23.648","1/1871946832.191",546523592.834,546523596.584,3643,6,1871946799,9,16,959.971,0,3,13,5,5,3,13,2,1,0,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-117T00:05:27.398","1/1871946836.127",546523596.584,546523600.334,3643,6,1871946799,10,16,959.971,0,3,11,4,3,2,9,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:05:31.148","1/1871946840.063",546523600.334,546523604.084,3643,6,1871946799,11,16,959.971,0,3,9,3,1,0,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:05:34.898","1/1871946843.255",546523604.084,546523607.834,3643,6,1871946799,12,16,959.971,0,3,7,2,0,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:05:38.648","1/1871946847.191",546523607.834,546523611.584,3643,6,1871946799,13,16,959.971,0,3,5,2,4,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:05:42.398","1/1871946851.127",546523611.584,546523615.334,3643,6,1871946799,14,16,959.971,0,3,3,2,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-117T00:05:46.148","1/1871946855.063",546523615.334,546523619.084,3643,6,1871946799,15,16,959.971,0,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-117T00:05:49.902","1/1871946859.000",546523619.088,546523622.838,3643,7,1871946859,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,,
"sci","2017-117T00:05:53.648","1/1871946862.191",546523622.834,546523626.584,3643,7,1871946859,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-117T00:05:57.398","1/1871946866.127",546523626.584,546523630.334,3643,7,1871946859,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-117T00:06:01.148","1/1871946870.063",546523630.334,546523634.084,3643,7,1871946859,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-117T00:06:04.898","1/1871946873.255",546523634.084,546523637.834,3643,7,1871946859,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,2,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-117T00:06:08.648","1/1871946877.191",546523637.834,546523641.584,3643,7,1871946859,5,16,959.971,0,3,20,0,0,1,1,0,0,0,0,2,0,0,2,3,5,0,8,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2017-117T00:06:12.398","1/1871946881.127",546523641.584,546523645.334,3643,7,1871946859,6,16,959.971,0,3,18,1,0,1,2,1,1,0,2,1,1,0,2,5,3,1,9,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0