START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-12 18:00:22.870 ,0,0,376.,0.4,640.,0.4,504.,0.4,102.,0.4,,0.0
1979-07-12 18:00:23.270 ,0,0,400.,0.4,608.,0.4,456.,0.4,82.,0.4,,0.0
1979-07-12 18:00:23.670 ,0,0,344.,0.4,576.,0.4,408.,0.4,100.,0.4,,0.0
1979-07-12 18:00:24.070 ,0,0,392.,0.4,560.,0.4,448.,0.4,108.,0.4,,0.0
1979-07-12 18:00:24.470 ,0,0,400.,0.4,560.,0.4,400.,0.4,94.,0.4,,0.0
1979-07-12 18:00:24.870 ,0,0,400.,0.4,528.,0.4,408.,0.4,96.,0.4,,0.0
1979-07-12 18:00:25.270 ,0,0,368.,0.4,560.,0.4,432.,0.4,76.,0.4,,0.0
1979-07-12 18:00:25.670 ,0,0,416.,0.4,560.,0.4,400.,0.4,90.,0.4,,0.0
1979-07-12 18:00:26.070 ,0,0,408.,0.4,496.,0.4,408.,0.4,94.,0.4,,0.0
1979-07-12 18:00:26.470 ,0,0,416.,0.4,512.,0.4,424.,0.4,78.,0.4,,0.0
1979-07-12 18:00:26.870 ,0,0,432.,0.4,608.,0.4,416.,0.4,84.,0.4,,0.0
1979-07-12 18:00:27.270 ,0,0,408.,0.4,592.,0.4,416.,0.4,94.,0.4,,0.0
1979-07-12 18:00:27.670 ,0,0,416.,0.4,576.,0.4,456.,0.4,66.,0.4,,0.0
1979-07-12 18:00:28.070 ,0,0,384.,0.4,544.,0.4,464.,0.4,74.,0.4,,0.0
1979-07-12 18:00:28.470 ,0,0,408.,0.4,560.,0.4,424.,0.4,106.,0.4,,0.0
1979-07-12 18:00:28.870 ,0,0,448.,0.4,544.,0.4,424.,0.4,96.,0.4,,0.0
1979-07-12 18:00:29.270 ,0,0,376.,0.4,528.,0.4,408.,0.4,94.,0.4,,0.0
1979-07-12 18:00:29.670 ,0,0,344.,0.4,512.,0.4,376.,0.4,100.,0.4,,0.0
1979-07-12 18:00:30.070 ,0,0,360.,0.4,512.,0.4,368.,0.4,88.,0.4,,0.0
1979-07-12 18:00:30.470 ,0,0,352.,0.4,512.,0.4,360.,0.4,90.,0.4,,0.0
1979-07-12 18:00:30.870 ,0,0,360.,0.4,512.,0.4,392.,0.4,80.,0.4,,0.0
1979-07-12 18:00:31.270 ,0,0,368.,0.4,496.,0.4,352.,0.4,86.,0.4,,0.0
1979-07-12 18:00:31.670 ,0,0,328.,0.4,576.,0.4,368.,0.4,92.,0.4,,0.0
1979-07-12 18:00:32.070 ,0,0,400.,0.4,480.,0.4,368.,0.4,82.,0.4,,0.0
1979-07-12 18:00:32.470 ,0,0,400.,0.4,496.,0.4,368.,0.4,90.,0.4,,0.0
1979-07-12 18:00:32.870 ,0,0,392.,0.4,560.,0.4,352.,0.4,94.,0.4,,0.0
1979-07-12 18:00:33.270 ,0,0,384.,0.4,504.,0.4,368.,0.4,80.,0.4,,0.0
1979-07-12 18:00:33.670 ,0,0,360.,0.4,480.,0.4,368.,0.4,72.,0.4,,0.0
1979-07-12 18:00:34.070 ,0,0,360.,0.4,504.,0.4,392.,0.4,82.,0.4,,0.0
1979-07-12 18:00:34.470 ,0,0,384.,0.4,496.,0.4,376.,0.4,76.,0.4,,0.0
1979-07-12 18:00:34.870 ,0,0,336.,0.4,488.,0.4,336.,0.4,,0.0,,0.0
1979-07-12 18:00:35.270 ,0,0,376.,0.4,488.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 18:00:35.670 ,0,0,480.,0.4,208.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-12 18:00:36.070 ,0,0,1440.,0.4,448.,0.4,336.,0.4,,0.0,3.,0.4
1979-07-12 18:00:36.470 ,0,0,1376.,0.4,464.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 18:00:36.870 ,0,0,1376.,0.4,488.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-12 18:00:37.270 ,0,0,1408.,0.4,432.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-12 18:00:37.670 ,0,0,1408.,0.4,440.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-12 18:00:38.070 ,0,0,1472.,0.4,464.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-12 18:00:38.470 ,0,0,1440.,0.4,472.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-12 18:00:38.870 ,0,0,1472.,0.4,472.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-12 18:00:39.270 ,0,0,1440.,0.4,448.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-12 18:00:39.670 ,0,0,1440.,0.4,432.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-12 18:00:40.070 ,0,0,1472.,0.4,424.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 18:00:40.470 ,0,0,1408.,0.4,448.,0.4,312.,0.4,,0.0,3.,0.4
1979-07-12 18:00:40.870 ,0,0,1536.,0.4,408.,0.4,296.,0.4,,0.0,2.,0.4
1979-07-12 18:00:41.270 ,0,0,1344.,0.4,440.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-12 18:00:41.670 ,0,0,1376.,0.4,432.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-12 18:00:42.070 ,0,0,1312.,0.4,448.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 18:00:42.470 ,0,0,1408.,0.4,448.,0.4,336.,0.4,,0.0,3.,0.4
1979-07-12 18:00:42.870 ,0,0,1344.,0.4,472.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 18:00:43.270 ,0,0,1376.,0.4,416.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-12 18:00:43.670 ,0,0,1344.,0.4,424.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-12 18:00:44.070 ,0,0,1312.,0.4,440.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-12 18:00:44.470 ,0,0,1344.,0.4,440.,0.4,328.,0.4,,0.0,3.,0.4
1979-07-12 18:00:44.870 ,0,0,1344.,0.4,448.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-12 18:00:45.270 ,0,0,1376.,0.4,440.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-12 18:00:45.670 ,0,0,1280.,0.4,456.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 18:00:46.070 ,0,0,1408.,0.4,448.,0.4,312.,0.4,,0.0,4.,0.4
1979-07-12 18:00:46.470 ,0,0,1408.,0.4,456.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-12 18:00:46.870 ,4,0,1344.,0.4,464.,0.4,328.,0.4,,0.0,4.,0.4
1979-07-12 18:00:47.270 ,4,0,180.,0.4,168.,0.4,144.,0.4,,0.0,2.,0.4
1979-07-12 18:00:47.670 ,4,0,376.,0.4,464.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-12 18:00:48.070 ,4,0,352.,0.4,528.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-12 18:00:48.470 ,4,0,376.,0.4,464.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-12 18:00:48.870 ,4,0,408.,0.4,496.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 18:00:49.270 ,4,0,352.,0.4,488.,0.4,336.,0.4,,0.0,5.,0.4
1979-07-12 18:00:49.670 ,4,0,360.,0.4,448.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 18:00:50.070 ,4,0,376.,0.4,480.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-12 18:00:50.470 ,4,0,360.,0.4,480.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-12 18:00:50.870 ,4,0,352.,0.4,472.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-12 18:00:51.270 ,4,0,368.,0.4,528.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-12 18:00:51.670 ,4,0,352.,0.4,528.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-12 18:00:52.070 ,4,0,392.,0.4,504.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-12 18:00:52.470 ,4,0,384.,0.4,512.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-12 18:00:52.870 ,4,0,360.,0.4,528.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-12 18:00:53.270 ,4,0,408.,0.4,512.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-12 18:00:53.670 ,4,0,440.,0.4,576.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-12 18:00:54.070 ,4,0,416.,0.4,592.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-12 18:00:54.470 ,4,0,440.,0.4,560.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-12 18:00:54.870 ,4,0,392.,0.4,560.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-12 18:00:55.270 ,4,0,400.,0.4,528.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-12 18:00:55.670 ,4,0,416.,0.4,496.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-12 18:00:56.070 ,4,0,392.,0.4,528.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-12 18:00:56.470 ,4,0,384.,0.4,528.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-12 18:00:56.870 ,4,0,416.,0.4,592.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-12 18:00:57.270 ,4,0,424.,0.4,544.,0.4,400.,0.4,,0.0,4.,0.4
1979-07-12 18:00:57.670 ,4,0,392.,0.4,544.,0.4,368.,0.4,,0.0,4.,0.4
1979-07-12 18:00:58.070 ,4,0,392.,0.4,528.,0.4,408.,0.4,,0.0,3.,0.4
1979-07-12 18:00:58.470 ,4,0,384.,0.4,576.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-12 18:00:58.870 ,4,0,408.,0.4,528.,0.4,392.,0.4,,0.0,,0.0
1979-07-12 18:00:59.270 ,4,0,424.,0.4,544.,0.4,432.,0.4,82.,0.4,,0.0
1979-07-12 18:00:59.670 ,4,0,448.,0.4,592.,0.4,472.,0.4,80.,0.4,,0.0
1979-07-12 18:01:00.070 ,4,0,456.,0.4,608.,0.4,464.,0.4,98.,0.4,,0.0
1979-07-12 18:01:00.470 ,4,0,448.,0.4,640.,0.4,472.,0.4,78.,0.4,,0.0
1979-07-12 18:01:00.870 ,4,0,456.,0.4,656.,0.4,488.,0.4,70.,0.4,,0.0
1979-07-12 18:01:01.270 ,4,0,448.,0.4,592.,0.4,432.,0.4,70.,0.4,,0.0
1979-07-12 18:01:01.670 ,4,0,424.,0.4,640.,0.4,488.,0.4,72.,0.4,,0.0
1979-07-12 18:01:02.070 ,4,0,440.,0.4,608.,0.4,496.,0.4,78.,0.4,,0.0
1979-07-12 18:01:02.470 ,4,0,424.,0.4,656.,0.4,464.,0.4,74.,0.4,,0.0
1979-07-12 18:01:02.870 ,4,0,416.,0.4,640.,0.4,496.,0.4,74.,0.4,,0.0
1979-07-12 18:01:03.270 ,4,0,440.,0.4,624.,0.4,456.,0.4,72.,0.4,,0.0
1979-07-12 18:01:03.670 ,4,0,400.,0.4,592.,0.4,480.,0.4,84.,0.4,,0.0
1979-07-12 18:01:04.070 ,4,0,392.,0.4,608.,0.4,448.,0.4,48.,0.4,,0.0
1979-07-12 18:01:04.470 ,4,0,432.,0.4,608.,0.4,472.,0.4,78.,0.4,,0.0
1979-07-12 18:01:04.870 ,4,0,424.,0.4,592.,0.4,464.,0.4,80.,0.4,,0.0
1979-07-12 18:01:05.270 ,4,0,488.,0.4,672.,0.4,512.,0.4,76.,0.4,,0.0
1979-07-12 18:01:05.670 ,4,0,480.,0.4,736.,0.4,560.,0.4,72.,0.4,,0.0
1979-07-12 18:01:06.070 ,4,0,512.,0.4,704.,0.4,528.,0.4,66.,0.4,,0.0
1979-07-12 18:01:06.470 ,4,0,512.,0.4,736.,0.4,592.,0.4,76.,0.4,,0.0
1979-07-12 18:01:06.870 ,4,0,504.,0.4,768.,0.4,576.,0.4,66.,0.4,,0.0
1979-07-12 18:01:07.270 ,4,0,512.,0.4,720.,0.4,544.,0.4,76.,0.4,,0.0
1979-07-12 18:01:07.670 ,4,0,504.,0.4,752.,0.4,592.,0.4,78.,0.4,,0.0
1979-07-12 18:01:08.070 ,4,0,528.,0.4,768.,0.4,544.,0.4,88.,0.4,,0.0
1979-07-12 18:01:08.470 ,4,0,512.,0.4,752.,0.4,560.,0.4,80.,0.4,,0.0
1979-07-12 18:01:08.870 ,4,0,544.,0.4,768.,0.4,544.,0.4,96.,0.4,,0.0
1979-07-12 18:01:09.270 ,4,0,560.,0.4,784.,0.4,592.,0.4,94.,0.4,,0.0
1979-07-12 18:01:09.670 ,4,0,528.,0.4,752.,0.4,576.,0.4,86.,0.4,,0.0
1979-07-12 18:01:10.070 ,4,0,528.,0.4,736.,0.4,576.,0.4,98.,0.4,,0.0
1979-07-12 18:01:10.470 ,4,0,504.,0.4,752.,0.4,560.,0.4,82.,0.4,,0.0
1979-07-12 18:01:10.870 ,7,0,544.,0.4,736.,0.4,640.,0.4,104.,0.4,,0.0
1979-07-12 18:01:11.270 ,7,0,528.,0.4,752.,0.4,592.,0.4,88.,0.4,,0.0
1979-07-12 18:01:11.670 ,7,0,472.,0.4,752.,0.4,528.,0.4,84.,0.4,,0.0
1979-07-12 18:01:12.070 ,7,0,496.,0.4,736.,0.4,592.,0.4,106.,0.4,,0.0
1979-07-12 18:01:12.470 ,7,0,464.,0.4,656.,0.4,560.,0.4,108.,0.4,,0.0
1979-07-12 18:01:12.870 ,7,0,512.,0.4,672.,0.4,528.,0.4,78.,0.4,,0.0
1979-07-12 18:01:13.270 ,7,0,472.,0.4,688.,0.4,528.,0.4,80.,0.4,,0.0
1979-07-12 18:01:13.670 ,7,0,504.,0.4,736.,0.4,576.,0.4,86.,0.4,,0.0
1979-07-12 18:01:14.070 ,7,0,528.,0.4,736.,0.4,560.,0.4,88.,0.4,,0.0
1979-07-12 18:01:14.470 ,7,0,544.,0.4,736.,0.4,608.,0.4,82.,0.4,,0.0
1979-07-12 18:01:14.870 ,7,0,488.,0.4,624.,0.4,560.,0.4,92.,0.4,,0.0
1979-07-12 18:01:15.270 ,7,0,488.,0.4,720.,0.4,560.,0.4,82.,0.4,,0.0
1979-07-12 18:01:15.670 ,7,0,472.,0.4,656.,0.4,576.,0.4,63.,0.4,,0.0
1979-07-12 18:01:16.070 ,7,0,504.,0.4,688.,0.4,560.,0.4,84.,0.4,,0.0
1979-07-12 18:01:16.470 ,7,0,488.,0.4,656.,0.4,512.,0.4,82.,0.4,,0.0
1979-07-12 18:01:16.870 ,7,0,496.,0.4,688.,0.4,544.,0.4,72.,0.4,,0.0
1979-07-12 18:01:17.270 ,7,0,448.,0.4,624.,0.4,528.,0.4,94.,0.4,,0.0
1979-07-12 18:01:17.670 ,7,0,440.,0.4,576.,0.4,400.,0.4,98.,0.4,,0.0
1979-07-12 18:01:18.070 ,7,0,408.,0.4,512.,0.4,432.,0.4,70.,0.4,,0.0
1979-07-12 18:01:18.470 ,7,0,424.,0.4,576.,0.4,392.,0.4,76.,0.4,,0.0
1979-07-12 18:01:18.870 ,7,0,448.,0.4,560.,0.4,432.,0.4,70.,0.4,,0.0
1979-07-12 18:01:19.270 ,7,0,376.,0.4,576.,0.4,408.,0.4,76.,0.4,,0.0
1979-07-12 18:01:19.670 ,7,0,416.,0.4,560.,0.4,432.,0.4,78.,0.4,,0.0
1979-07-12 18:01:20.070 ,7,0,408.,0.4,544.,0.4,416.,0.4,74.,0.4,,0.0
1979-07-12 18:01:20.470 ,7,0,432.,0.4,528.,0.4,416.,0.4,78.,0.4,,0.0
1979-07-12 18:01:20.870 ,7,0,408.,0.4,592.,0.4,440.,0.4,80.,0.4,,0.0
1979-07-12 18:01:21.270 ,7,0,432.,0.4,560.,0.4,424.,0.4,78.,0.4,,0.0
1979-07-12 18:01:21.670 ,7,0,456.,0.4,576.,0.4,440.,0.4,80.,0.4,,0.0
1979-07-12 18:01:22.070 ,7,0,464.,0.4,560.,0.4,424.,0.4,84.,0.4,,0.0
1979-07-12 18:01:22.470 ,7,0,392.,0.4,576.,0.4,408.,0.4,96.,0.4,,0.0
1979-07-12 18:01:22.870 ,7,0,400.,0.4,592.,0.4,432.,0.4,,0.0,,0.0
1979-07-12 18:01:23.270 ,7,0,256.,0.4,320.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-12 18:01:23.670 ,7,0,22.,0.4,29.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-12 18:01:24.070 ,7,0,28.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-12 18:01:24.470 ,7,0,37.,0.4,25.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-12 18:01:24.870 ,7,0,38.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-12 18:01:25.270 ,7,0,26.,0.4,30.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-12 18:01:25.670 ,7,0,26.,0.4,19.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-12 18:01:26.070 ,7,0,21.,0.4,22.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-12 18:01:26.470 ,7,0,26.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-12 18:01:26.870 ,7,0,33.,0.4,28.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-12 18:01:27.270 ,7,0,26.,0.4,23.,0.4,17.,0.4,,0.0,3.,0.4
1979-07-12 18:01:27.670 ,7,0,22.,0.4,30.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-12 18:01:28.070 ,7,0,37.,0.4,25.,0.4,10.,0.4,,0.0,1.,0.4
1979-07-12 18:01:28.470 ,7,0,33.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-12 18:01:28.870 ,7,0,30.,0.4,29.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-12 18:01:29.270 ,7,0,31.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-12 18:01:29.670 ,7,0,21.,0.4,23.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-12 18:01:30.070 ,7,0,31.,0.4,27.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-12 18:01:30.470 ,7,0,31.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-12 18:01:30.870 ,7,0,27.,0.4,26.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-12 18:01:31.270 ,7,0,31.,0.4,35.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-12 18:01:31.670 ,7,0,26.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-12 18:01:32.070 ,7,0,46.,0.4,18.,0.4,17.,0.4,,0.0,1.,0.4
1979-07-12 18:01:32.470 ,7,0,19.,0.4,16.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-12 18:01:32.870 ,7,0,30.,0.4,26.,0.4,9.,0.4,,0.0,2.,0.4
1979-07-12 18:01:33.270 ,7,0,21.,0.4,30.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-12 18:01:33.670 ,7,0,21.,0.4,28.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-12 18:01:34.070 ,7,0,45.,0.4,23.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-12 18:01:34.470 ,7,0,20.,0.4,31.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-12 18:01:34.870 ,3,0,21.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-12 18:01:35.270 ,3,0,200.,0.4,256.,0.4,176.,0.4,,0.0,1.,0.4
1979-07-12 18:01:35.670 ,3,0,488.,0.4,624.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-12 18:01:36.070 ,3,0,504.,0.4,640.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-12 18:01:36.470 ,3,0,504.,0.4,640.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-12 18:01:36.870 ,3,0,456.,0.4,640.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-12 18:01:37.270 ,3,0,496.,0.4,656.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-12 18:01:37.670 ,3,0,544.,0.4,592.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-12 18:01:38.070 ,3,0,504.,0.4,624.,0.4,480.,0.4,,0.0,0.,0.4
1979-07-12 18:01:38.470 ,3,0,528.,0.4,640.,0.4,440.,0.4,,0.0,1.,0.4
1979-07-12 18:01:38.870 ,3,0,504.,0.4,624.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-12 18:01:39.270 ,3,0,456.,0.4,624.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-12 18:01:39.670 ,3,0,472.,0.4,608.,0.4,440.,0.4,,0.0,0.,0.4
1979-07-12 18:01:40.070 ,3,0,480.,0.4,624.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-12 18:01:40.470 ,3,0,512.,0.4,640.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-12 18:01:40.870 ,3,0,544.,0.4,624.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-12 18:01:41.270 ,3,0,544.,0.4,656.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-12 18:01:41.670 ,3,0,576.,0.4,704.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-12 18:01:42.070 ,3,0,576.,0.4,784.,0.4,512.,0.4,,0.0,4.,0.4
1979-07-12 18:01:42.470 ,3,0,608.,0.4,768.,0.4,592.,0.4,,0.0,2.,0.4
1979-07-12 18:01:42.870 ,3,0,576.,0.4,768.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-12 18:01:43.270 ,3,0,592.,0.4,784.,0.4,560.,0.4,,0.0,5.,0.4
1979-07-12 18:01:43.670 ,3,0,560.,0.4,704.,0.4,528.,0.4,,0.0,3.,0.4
1979-07-12 18:01:44.070 ,3,0,544.,0.4,736.,0.4,544.,0.4,,0.0,5.,0.4
1979-07-12 18:01:44.470 ,3,0,560.,0.4,768.,0.4,512.,0.4,,0.0,7.,0.4
1979-07-12 18:01:44.870 ,3,0,528.,0.4,768.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-12 18:01:45.270 ,3,0,560.,0.4,736.,0.4,504.,0.4,,0.0,4.,0.4
1979-07-12 18:01:45.670 ,3,0,528.,0.4,688.,0.4,544.,0.4,,0.0,0.,0.4
1979-07-12 18:01:46.070 ,3,0,544.,0.4,704.,0.4,528.,0.4,,0.0,6.,0.4
1979-07-12 18:01:46.470 ,3,0,544.,0.4,672.,0.4,544.,0.4,,0.0,2.,0.4
1979-07-12 18:01:46.870 ,3,0,544.,0.4,672.,0.4,528.,0.4,,0.0,,0.0
1979-07-12 18:01:47.270 ,3,0,512.,0.4,736.,0.4,544.,0.4,74.,0.4,,0.0
1979-07-12 18:01:47.670 ,3,0,480.,0.4,688.,0.4,560.,0.4,76.,0.4,,0.0
1979-07-12 18:01:48.070 ,3,0,472.,0.4,672.,0.4,560.,0.4,64.,0.4,,0.0
1979-07-12 18:01:48.470 ,3,0,424.,0.4,672.,0.4,576.,0.4,74.,0.4,,0.0
1979-07-12 18:01:48.870 ,3,0,448.,0.4,656.,0.4,560.,0.4,98.,0.4,,0.0
1979-07-12 18:01:49.270 ,3,0,472.,0.4,736.,0.4,560.,0.4,72.,0.4,,0.0
1979-07-12 18:01:49.670 ,3,0,496.,0.4,672.,0.4,560.,0.4,68.,0.4,,0.0
1979-07-12 18:01:50.070 ,3,0,432.,0.4,704.,0.4,512.,0.4,70.,0.4,,0.0
1979-07-12 18:01:50.470 ,3,0,432.,0.4,672.,0.4,512.,0.4,76.,0.4,,0.0
1979-07-12 18:01:50.870 ,3,0,432.,0.4,672.,0.4,560.,0.4,76.,0.4,,0.0
1979-07-12 18:01:51.270 ,3,0,456.,0.4,672.,0.4,576.,0.4,82.,0.4,,0.0
1979-07-12 18:01:51.670 ,3,0,432.,0.4,656.,0.4,560.,0.4,66.,0.4,,0.0
1979-07-12 18:01:52.070 ,3,0,472.,0.4,672.,0.4,560.,0.4,90.,0.4,,0.0
1979-07-12 18:01:52.470 ,3,0,432.,0.4,672.,0.4,592.,0.4,68.,0.4,,0.0
1979-07-12 18:01:52.870 ,3,0,440.,0.4,672.,0.4,576.,0.4,76.,0.4,,0.0
1979-07-12 18:01:53.270 ,3,0,440.,0.4,672.,0.4,512.,0.4,82.,0.4,,0.0
1979-07-12 18:01:53.670 ,3,0,384.,0.4,608.,0.4,464.,0.4,88.,0.4,,0.0
1979-07-12 18:01:54.070 ,3,0,392.,0.4,576.,0.4,496.,0.4,86.,0.4,,0.0
1979-07-12 18:01:54.470 ,3,0,384.,0.4,592.,0.4,496.,0.4,74.,0.4,,0.0
1979-07-12 18:01:54.870 ,3,0,400.,0.4,544.,0.4,456.,0.4,70.,0.4,,0.0
1979-07-12 18:01:55.270 ,3,0,352.,0.4,608.,0.4,456.,0.4,80.,0.4,,0.0
1979-07-12 18:01:55.670 ,3,0,392.,0.4,576.,0.4,472.,0.4,70.,0.4,,0.0
1979-07-12 18:01:56.070 ,3,0,392.,0.4,592.,0.4,424.,0.4,84.,0.4,,0.0
1979-07-12 18:01:56.470 ,3,0,392.,0.4,624.,0.4,456.,0.4,66.,0.4,,0.0
1979-07-12 18:01:56.870 ,3,0,416.,0.4,576.,0.4,432.,0.4,78.,0.4,,0.0
1979-07-12 18:01:57.270 ,3,0,400.,0.4,640.,0.4,432.,0.4,78.,0.4,,0.0
1979-07-12 18:01:57.670 ,3,0,424.,0.4,576.,0.4,456.,0.4,98.,0.4,,0.0
1979-07-12 18:01:58.070 ,3,0,400.,0.4,560.,0.4,472.,0.4,92.,0.4,,0.0
1979-07-12 18:01:58.470 ,3,0,400.,0.4,560.,0.4,480.,0.4,80.,0.4,,0.0
1979-07-12 18:01:58.870 ,0,0,384.,0.4,576.,0.4,464.,0.4,90.,0.4,,0.0
1979-07-12 18:01:59.270 ,0,0,400.,0.4,544.,0.4,416.,0.4,64.,0.4,,0.0
1979-07-12 18:01:59.670 ,0,0,336.,0.4,504.,0.4,360.,0.4,70.,0.4,,0.0
1979-07-12 18:02:00.070 ,0,0,352.,0.4,512.,0.4,408.,0.4,88.,0.4,,0.0
1979-07-12 18:02:00.470 ,0,0,344.,0.4,496.,0.4,392.,0.4,74.,0.4,,0.0
1979-07-12 18:02:00.870 ,0,0,360.,0.4,504.,0.4,416.,0.4,76.,0.4,,0.0
1979-07-12 18:02:01.270 ,0,0,312.,0.4,512.,0.4,400.,0.4,86.,0.4,,0.0
1979-07-12 18:02:01.670 ,0,0,376.,0.4,464.,0.4,368.,0.4,74.,0.4,,0.0
1979-07-12 18:02:02.070 ,0,0,344.,0.4,504.,0.4,368.,0.4,70.,0.4,,0.0
1979-07-12 18:02:02.470 ,0,0,344.,0.4,480.,0.4,376.,0.4,61.,0.4,,0.0
1979-07-12 18:02:02.870 ,0,0,384.,0.4,472.,0.4,376.,0.4,80.,0.4,,0.0
1979-07-12 18:02:03.270 ,0,0,344.,0.4,504.,0.4,416.,0.4,76.,0.4,,0.0
1979-07-12 18:02:03.670 ,0,0,360.,0.4,480.,0.4,384.,0.4,64.,0.4,,0.0
1979-07-12 18:02:04.070 ,0,0,376.,0.4,496.,0.4,392.,0.4,68.,0.4,,0.0
1979-07-12 18:02:04.470 ,0,0,352.,0.4,472.,0.4,344.,0.4,74.,0.4,,0.0
1979-07-12 18:02:04.870 ,0,0,352.,0.4,488.,0.4,320.,0.4,60.,0.4,,0.0
1979-07-12 18:02:05.270 ,0,0,304.,0.4,456.,0.4,344.,0.4,76.,0.4,,0.0
1979-07-12 18:02:05.670 ,0,0,336.,0.4,408.,0.4,312.,0.4,58.,0.4,,0.0
1979-07-12 18:02:06.070 ,0,0,328.,0.4,440.,0.4,288.,0.4,59.,0.4,,0.0
1979-07-12 18:02:06.470 ,0,0,320.,0.4,448.,0.4,352.,0.4,70.,0.4,,0.0
1979-07-12 18:02:06.870 ,0,0,344.,0.4,448.,0.4,328.,0.4,78.,0.4,,0.0
1979-07-12 18:02:07.270 ,0,0,312.,0.4,408.,0.4,312.,0.4,62.,0.4,,0.0
1979-07-12 18:02:07.670 ,0,0,336.,0.4,448.,0.4,336.,0.4,62.,0.4,,0.0
1979-07-12 18:02:08.070 ,0,0,312.,0.4,448.,0.4,344.,0.4,82.,0.4,,0.0
1979-07-12 18:02:08.470 ,0,0,344.,0.4,464.,0.4,320.,0.4,62.,0.4,,0.0
1979-07-12 18:02:08.870 ,0,0,336.,0.4,448.,0.4,328.,0.4,57.,0.4,,0.0
1979-07-12 18:02:09.270 ,0,0,312.,0.4,456.,0.4,336.,0.4,66.,0.4,,0.0
1979-07-12 18:02:09.670 ,0,0,320.,0.4,432.,0.4,360.,0.4,74.,0.4,,0.0
1979-07-12 18:02:10.070 ,0,0,344.,0.4,408.,0.4,320.,0.4,68.,0.4,,0.0
1979-07-12 18:02:10.470 ,0,0,328.,0.4,456.,0.4,336.,0.4,68.,0.4,,0.0
1979-07-12 18:02:10.870 ,0,0,320.,0.4,432.,0.4,344.,0.4,,0.0,,0.0
1979-07-12 18:02:11.270 ,0,0,312.,0.4,416.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-12 18:02:11.670 ,0,0,408.,0.4,180.,0.4,140.,0.4,,0.0,3.,0.4
1979-07-12 18:02:12.070 ,0,0,1312.,0.4,424.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-12 18:02:12.470 ,0,0,1280.,0.4,408.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-12 18:02:12.870 ,0,0,1376.,0.4,408.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-12 18:02:13.270 ,0,0,1376.,0.4,416.,0.4,320.,0.4,,0.0,3.,0.4
1979-07-12 18:02:13.670 ,0,0,1312.,0.4,408.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 18:02:14.070 ,0,0,1344.,0.4,416.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-12 18:02:14.470 ,0,0,1408.,0.4,432.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-12 18:02:14.870 ,0,0,1408.,0.4,400.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-12 18:02:15.270 ,0,0,1408.,0.4,424.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-12 18:02:15.670 ,0,0,1408.,0.4,392.,0.4,288.,0.4,,0.0,2.,0.4
1979-07-12 18:02:16.070 ,0,0,1440.,0.4,400.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-12 18:02:16.470 ,0,0,1408.,0.4,424.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 18:02:16.870 ,0,0,1440.,0.4,408.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-12 18:02:17.270 ,0,0,1312.,0.4,440.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 18:02:17.670 ,0,0,1344.,0.4,440.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-12 18:02:18.070 ,0,0,1312.,0.4,440.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-12 18:02:18.470 ,0,0,1312.,0.4,464.,0.4,328.,0.4,,0.0,3.,0.4
1979-07-12 18:02:18.870 ,0,0,1312.,0.4,432.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-12 18:02:19.270 ,0,0,1312.,0.4,400.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-12 18:02:19.670 ,0,0,1312.,0.4,424.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 18:02:20.070 ,0,0,1344.,0.4,440.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 18:02:20.470 ,0,0,1408.,0.4,424.,0.4,304.,0.4,,0.0,2.,0.4
1979-07-12 18:02:20.870 ,0,0,1408.,0.4,408.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-12 18:02:21.270 ,0,0,1280.,0.4,432.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 18:02:21.670 ,0,0,1344.,0.4,480.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-12 18:02:22.070 ,0,0,1344.,0.4,448.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-12 18:02:22.470 ,0,0,1280.,0.4,432.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-12 18:02:22.870 ,4,0,1312.,0.4,384.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-12 18:02:23.270 ,4,0,144.,0.4,168.,0.4,110.,0.4,,0.0,1.,0.4
1979-07-12 18:02:23.670 ,4,0,352.,0.4,416.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-12 18:02:24.070 ,4,0,320.,0.4,440.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 18:02:24.470 ,4,0,320.,0.4,464.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-12 18:02:24.870 ,4,0,328.,0.4,424.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-12 18:02:25.270 ,4,0,320.,0.4,432.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-12 18:02:25.670 ,4,0,328.,0.4,512.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-12 18:02:26.070 ,4,0,328.,0.4,432.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-12 18:02:26.470 ,4,0,312.,0.4,464.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-12 18:02:26.870 ,4,0,328.,0.4,432.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-12 18:02:27.270 ,4,0,344.,0.4,448.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-12 18:02:27.670 ,4,0,344.,0.4,448.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-12 18:02:28.070 ,4,0,336.,0.4,440.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-12 18:02:28.470 ,4,0,328.,0.4,456.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-12 18:02:28.870 ,4,0,304.,0.4,432.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-12 18:02:29.270 ,4,0,368.,0.4,472.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-12 18:02:29.670 ,4,0,312.,0.4,480.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-12 18:02:30.070 ,4,0,328.,0.4,488.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-12 18:02:30.470 ,4,0,360.,0.4,456.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-12 18:02:30.870 ,4,0,328.,0.4,488.,0.4,376.,0.4,,0.0,4.,0.4
1979-07-12 18:02:31.270 ,4,0,320.,0.4,512.,0.4,392.,0.4,,0.0,5.,0.4
1979-07-12 18:02:31.670 ,4,0,376.,0.4,512.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-12 18:02:32.070 ,4,0,320.,0.4,496.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-12 18:02:32.470 ,4,0,376.,0.4,504.,0.4,360.,0.4,,0.0,6.,0.4
1979-07-12 18:02:32.870 ,4,0,328.,0.4,496.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-12 18:02:33.270 ,4,0,384.,0.4,464.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-12 18:02:33.670 ,4,0,368.,0.4,528.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-12 18:02:34.070 ,4,0,344.,0.4,480.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-12 18:02:34.470 ,4,0,344.,0.4,488.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-12 18:02:34.870 ,4,0,344.,0.4,488.,0.4,376.,0.4,,0.0,,0.0
1979-07-12 18:02:35.270 ,4,0,352.,0.4,544.,0.4,392.,0.4,70.,0.4,,0.0
1979-07-12 18:02:35.670 ,4,0,424.,0.4,544.,0.4,456.,0.4,66.,0.4,,0.0
1979-07-12 18:02:36.070 ,4,0,424.,0.4,576.,0.4,432.,0.4,74.,0.4,,0.0
1979-07-12 18:02:36.470 ,4,0,424.,0.4,592.,0.4,424.,0.4,82.,0.4,,0.0
1979-07-12 18:02:36.870 ,4,0,424.,0.4,592.,0.4,440.,0.4,80.,0.4,,0.0
1979-07-12 18:02:37.270 ,4,0,416.,0.4,560.,0.4,440.,0.4,70.,0.4,,0.0
1979-07-12 18:02:37.670 ,4,0,416.,0.4,560.,0.4,440.,0.4,68.,0.4,,0.0
1979-07-12 18:02:38.070 ,4,0,400.,0.4,544.,0.4,424.,0.4,84.,0.4,,0.0
1979-07-12 18:02:38.470 ,4,0,416.,0.4,544.,0.4,416.,0.4,74.,0.4,,0.0
1979-07-12 18:02:38.870 ,4,0,408.,0.4,560.,0.4,432.,0.4,64.,0.4,,0.0
1979-07-12 18:02:39.270 ,4,0,416.,0.4,560.,0.4,448.,0.4,64.,0.4,,0.0
1979-07-12 18:02:39.670 ,4,0,424.,0.4,576.,0.4,400.,0.4,68.,0.4,,0.0
1979-07-12 18:02:40.070 ,4,0,432.,0.4,528.,0.4,416.,0.4,68.,0.4,,0.0