VOYAGER:1:PRINTED,ON:,1-OCT-01:10:54:45:V179053S33
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P16FLUX,P16UNC,P23FLUX,P23UNC,A24FLUX,A24UNC,M25FLUX,M25UNC,H26FLUX,H26UNC
1979-02-22 00:00:11.770 ,1979-02-22 00:00:17.710 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:00:18.140 ,1979-02-22 00:00:41.710 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:00:42.140 ,1979-02-22 00:01:05.710 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:01:06.140 ,1979-02-22 00:01:29.710 ,6,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:01:30.140 ,1979-02-22 00:01:53.710 ,7,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:01:54.140 ,1979-02-22 00:02:35.710 ,8,1,1.019E-02,4.557E-03,3.090E-03,3.090E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:02:35.770 ,1979-02-22 00:02:41.710 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:02:42.140 ,1979-02-22 00:03:05.710 ,7,-1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:03:06.140 ,1979-02-22 00:03:29.710 ,6,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:03:30.140 ,1979-02-22 00:03:53.710 ,5,-1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:03:54.140 ,1979-02-22 00:04:17.710 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:04:18.140 ,1979-02-22 00:04:41.710 ,3,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:04:42.140 ,1979-02-22 00:05:05.710 ,2,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:05:05.770 ,1979-02-22 00:05:30.140 ,1,-1,4.575E-02,2.641E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:05:30.140 ,1979-02-22 00:05:53.710 ,1,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:05:54.140 ,1979-02-22 00:06:17.710 ,2,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:06:18.140 ,1979-02-22 00:06:41.710 ,3,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:06:42.140 ,1979-02-22 00:07:05.710 ,4,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:07:06.140 ,1979-02-22 00:07:29.710 ,5,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:07:30.140 ,1979-02-22 00:07:53.710 ,6,1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:07:54.140 ,1979-02-22 00:08:17.710 ,7,1,1.643E-03,1.643E-03,8.676E-03,6.134E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:08:18.140 ,1979-02-22 00:08:59.710 ,8,1,2.911E-02,9.702E-03,0.000E+00,0.000E+00,2.836E-03,2.836E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:08:59.770 ,1979-02-22 00:09:05.710 ,8,-1,4.270E-02,3.019E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:09:06.140 ,1979-02-22 00:09:29.710 ,7,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:09:30.140 ,1979-02-22 00:09:53.710 ,6,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:09:54.140 ,1979-02-22 00:10:17.710 ,5,-1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:10:18.140 ,1979-02-22 00:10:41.710 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:10:42.140 ,1979-02-22 00:11:05.710 ,3,-1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:11:06.140 ,1979-02-22 00:11:29.710 ,2,-1,2.793E-02,1.055E-02,4.693E-03,4.693E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:11:29.770 ,1979-02-22 00:11:54.140 ,1,-1,1.474E-02,1.042E-02,1.357E-02,7.832E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:11:54.140 ,1979-02-22 00:12:17.710 ,1,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:12:18.140 ,1979-02-22 00:12:41.710 ,2,1,2.793E-02,1.055E-02,4.693E-03,4.693E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:12:42.140 ,1979-02-22 00:13:05.710 ,3,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:13:06.140 ,1979-02-22 00:13:29.710 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:13:30.140 ,1979-02-22 00:13:53.710 ,5,1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:13:54.140 ,1979-02-22 00:14:17.710 ,6,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:14:18.140 ,1979-02-22 00:14:41.710 ,7,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:14:42.140 ,1979-02-22 00:15:23.710 ,8,1,3.235E-02,1.022E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:15:23.770 ,1979-02-22 00:15:29.710 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:15:30.140 ,1979-02-22 00:15:53.710 ,7,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:15:54.140 ,1979-02-22 00:16:17.710 ,6,-1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:16:18.140 ,1979-02-22 00:16:41.710 ,5,-1,1.915E-02,7.815E-03,9.178E-03,6.489E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:16:42.140 ,1979-02-22 00:17:05.710 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:17:06.140 ,1979-02-22 00:17:29.710 ,3,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:17:30.140 ,1979-02-22 00:17:53.710 ,2,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:17:53.770 ,1979-02-22 00:18:18.140 ,1,-1,3.050E-02,2.156E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:18:18.140 ,1979-02-22 00:18:41.710 ,1,1,8.748E-03,4.374E-03,1.776E-02,8.879E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:18:42.140 ,1979-02-22 00:19:05.710 ,2,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:19:06.140 ,1979-02-22 00:19:29.710 ,3,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:19:30.140 ,1979-02-22 00:19:53.710 ,4,1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:19:54.140 ,1979-02-22 00:20:17.710 ,5,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:20:18.140 ,1979-02-22 00:20:41.710 ,6,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:20:42.140 ,1979-02-22 00:21:05.710 ,7,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:21:06.140 ,1979-02-22 00:21:47.710 ,8,1,7.661E-03,3.830E-03,3.071E-03,3.071E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:21:47.770 ,1979-02-22 00:21:53.710 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:21:54.140 ,1979-02-22 00:22:17.710 ,7,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:22:18.140 ,1979-02-22 00:22:41.710 ,6,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:22:42.140 ,1979-02-22 00:23:05.710 ,5,-1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:23:06.140 ,1979-02-22 00:23:29.710 ,4,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:23:30.140 ,1979-02-22 00:23:53.710 ,3,-1,3.289E-02,1.162E-02,4.709E-03,4.709E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:23:54.140 ,1979-02-22 00:24:17.710 ,2,-1,1.509E-02,6.748E-03,9.130E-03,6.455E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:24:17.770 ,1979-02-22 00:24:42.140 ,1,-1,7.624E-02,3.409E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:24:42.140 ,1979-02-22 00:25:05.710 ,1,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:25:06.140 ,1979-02-22 00:25:29.710 ,2,1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:25:30.140 ,1979-02-22 00:25:53.710 ,3,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:25:54.140 ,1979-02-22 00:26:17.710 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:26:18.140 ,1979-02-22 00:26:41.710 ,5,1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:26:42.140 ,1979-02-22 00:27:05.710 ,6,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:27:06.140 ,1979-02-22 00:27:29.710 ,7,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:27:30.140 ,1979-02-22 00:28:11.710 ,8,1,2.588E-02,9.146E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:28:11.770 ,1979-02-22 00:28:17.710 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:28:18.140 ,1979-02-22 00:28:41.710 ,7,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:28:42.140 ,1979-02-22 00:29:05.710 ,6,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:29:06.140 ,1979-02-22 00:29:29.710 ,5,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:29:30.140 ,1979-02-22 00:29:53.710 ,4,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:29:54.140 ,1979-02-22 00:30:17.710 ,3,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:30:18.140 ,1979-02-22 00:30:41.710 ,2,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:30:41.770 ,1979-02-22 00:31:06.140 ,1,-1,1.681E-02,1.188E-02,9.152E-03,6.471E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:31:06.140 ,1979-02-22 00:31:29.710 ,1,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:31:30.140 ,1979-02-22 00:31:53.710 ,2,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:31:54.140 ,1979-02-22 00:32:17.710 ,3,1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:32:18.140 ,1979-02-22 00:32:41.710 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:32:42.140 ,1979-02-22 00:33:05.710 ,5,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:33:06.140 ,1979-02-22 00:33:29.710 ,6,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:33:30.140 ,1979-02-22 00:33:53.710 ,7,1,3.289E-02,1.162E-02,4.709E-03,4.709E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:33:54.140 ,1979-02-22 00:34:35.710 ,8,1,1.554E-02,5.870E-03,3.117E-03,3.117E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:34:35.770 ,1979-02-22 00:34:41.710 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:34:42.140 ,1979-02-22 00:35:05.710 ,7,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:35:06.140 ,1979-02-22 00:35:29.710 ,6,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:35:30.140 ,1979-02-22 00:35:53.710 ,5,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:35:54.140 ,1979-02-22 00:36:17.710 ,4,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:36:18.140 ,1979-02-22 00:36:41.710 ,3,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:36:42.140 ,1979-02-22 00:37:05.710 ,2,-1,1.123E-02,5.615E-03,9.071E-03,6.413E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:37:05.770 ,1979-02-22 00:37:30.140 ,1,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:37:30.140 ,1979-02-22 00:37:53.710 ,1,1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:37:54.140 ,1979-02-22 00:38:17.710 ,2,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:38:18.140 ,1979-02-22 00:38:41.710 ,3,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:38:42.140 ,1979-02-22 00:39:05.710 ,4,1,0.000E+00,0.000E+00,9.925E-03,7.017E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:39:06.140 ,1979-02-22 00:39:29.710 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:39:30.140 ,1979-02-22 00:39:53.710 ,6,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:39:54.140 ,1979-02-22 00:40:17.710 ,7,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:40:18.140 ,1979-02-22 00:40:59.710 ,8,1,1.294E-02,6.469E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:40:59.770 ,1979-02-22 00:41:05.710 ,8,-1,4.270E-02,3.019E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:41:06.140 ,1979-02-22 00:41:29.710 ,7,-1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:41:30.140 ,1979-02-22 00:41:53.710 ,6,-1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:41:54.140 ,1979-02-22 00:42:17.710 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:42:18.140 ,1979-02-22 00:42:41.710 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:42:42.140 ,1979-02-22 00:43:05.710 ,3,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:43:06.140 ,1979-02-22 00:43:29.710 ,2,-1,3.289E-02,1.162E-02,4.709E-03,4.709E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:43:29.770 ,1979-02-22 00:43:54.140 ,1,-1,1.525E-02,1.525E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:43:54.140 ,1979-02-22 00:44:17.710 ,1,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:44:18.140 ,1979-02-22 00:44:41.710 ,2,1,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:44:42.140 ,1979-02-22 00:45:05.710 ,3,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:45:06.140 ,1979-02-22 00:45:29.710 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:45:30.140 ,1979-02-22 00:45:53.710 ,5,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:45:54.140 ,1979-02-22 00:46:17.710 ,6,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:46:18.140 ,1979-02-22 00:46:41.710 ,7,1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:46:42.140 ,1979-02-22 00:47:23.710 ,8,1,2.911E-02,9.702E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:47:23.770 ,1979-02-22 00:47:29.710 ,8,-1,6.404E-02,3.698E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:47:30.140 ,1979-02-22 00:47:53.710 ,7,-1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:47:54.140 ,1979-02-22 00:48:17.710 ,6,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:48:18.140 ,1979-02-22 00:48:41.710 ,5,-1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:48:42.140 ,1979-02-22 00:49:05.710 ,4,-1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:49:06.140 ,1979-02-22 00:49:29.710 ,3,-1,1.387E-02,6.933E-03,4.625E-03,4.625E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:49:30.140 ,1979-02-22 00:49:47.710 ,2,-1,1.681E-02,8.404E-03,9.152E-03,9.152E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:49:47.770 ,1979-02-22 00:50:11.770 ,9,0,1.124E-02,7.944E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-22 00:50:11.770 ,1979-02-22 00:50:18.140 ,1,-1,7.393E-03,7.393E-03,1.190E-02,8.416E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:50:18.140 ,1979-02-22 00:50:41.710 ,1,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:50:42.140 ,1979-02-22 00:51:05.710 ,2,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:51:06.140 ,1979-02-22 00:51:29.710 ,3,1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:51:30.140 ,1979-02-22 00:51:53.710 ,4,1,0.000E+00,0.000E+00,9.925E-03,7.017E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:51:54.140 ,1979-02-22 00:52:17.710 ,5,1,4.494E-02,1.588E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:52:18.140 ,1979-02-22 00:52:41.710 ,6,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:52:42.140 ,1979-02-22 00:53:05.710 ,7,1,3.932E-02,1.486E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:53:06.140 ,1979-02-22 00:53:47.710 ,8,1,2.821E-02,8.140E-03,3.137E-03,3.137E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:53:47.770 ,1979-02-22 00:53:53.710 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:53:54.140 ,1979-02-22 00:54:17.710 ,7,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:54:18.140 ,1979-02-22 00:54:41.710 ,6,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:54:42.140 ,1979-02-22 00:55:05.710 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:55:06.140 ,1979-02-22 00:55:29.710 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:55:30.140 ,1979-02-22 00:55:53.710 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:55:54.140 ,1979-02-22 00:56:17.710 ,2,-1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:56:17.770 ,1979-02-22 00:56:42.140 ,1,-1,8.404E-03,8.404E-03,4.576E-03,4.576E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:56:42.140 ,1979-02-22 00:57:05.710 ,1,1,3.371E-02,1.376E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 00:57:06.140 ,1979-02-22 00:57:29.710 ,2,1,7.629E-03,4.404E-03,8.993E-03,6.358E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:57:30.140 ,1979-02-22 00:57:53.710 ,3,1,2.809E-02,1.256E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:57:54.140 ,1979-02-22 00:58:17.710 ,4,1,0.000E+00,0.000E+00,4.962E-03,4.962E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:58:18.140 ,1979-02-22 00:58:41.710 ,5,1,5.615E-03,3.970E-03,4.536E-03,4.536E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:58:42.140 ,1979-02-22 00:59:05.710 ,6,1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:59:06.140 ,1979-02-22 00:59:29.710 ,7,1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 00:59:30.140 ,1979-02-22 00:00:11.710 ,8,1,2.911E-02,9.702E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:00:11.770 ,1979-02-22 01:00:17.710 ,8,-1,2.135E-02,2.135E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:00:18.140 ,1979-02-22 01:00:41.710 ,7,-1,5.618E-03,5.618E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:00:42.140 ,1979-02-22 01:01:05.710 ,6,-1,2.187E-03,2.187E-03,4.440E-03,4.440E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:01:06.140 ,1979-02-22 01:01:29.710 ,5,-1,1.685E-02,9.730E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:01:30.140 ,1979-02-22 01:01:53.710 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:01:54.140 ,1979-02-22 01:02:17.710 ,3,-1,1.839E-02,8.223E-03,4.653E-03,4.653E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:02:18.140 ,1979-02-22 01:02:41.710 ,2,-1,2.247E-02,1.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:02:41.770 ,1979-02-22 01:03:06.140 ,1,-1,3.050E-02,2.156E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:03:06.140 ,1979-02-22 01:03:29.710 ,1,1,2.309E-02,9.424E-03,4.675E-03,4.675E-03,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-22 01:03:30.140 ,1979-02-22 01:03:53.710 ,2,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-22 01:03:54.140 ,1979-02-22 01:04:17.710 ,3,1,9.574E-03,5.527E-03,4.589E-03,4.589E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00