"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,551448072.863,551448078.488,7410,0,1876871344,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,551534467.683,551534473.308,7484,15,1876957706,15,16,1439.957,0,2,31,72,68,42,172,16,15,8,31,10,12,8,22,34,31,25,71,7,13,14,29,8,10,13,18,14,18,5,33,16,22,23,19,14,11,8,8,10,7,9,7,5,5,12,2,26,4,13,7,22,18
"mean",,,551490566.955,551490571.516,7447,8,1876913805,7,16,1167.706,0,2,16,2,3,2,7,1,1,0,2,0,0,0,1,2,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,23782.289,23782.424,21,5,23781,5,0,194.462,0,0,9,4,5,3,12,1,1,1,2,1,1,1,2,3,4,2,9,1,1,0,1,1,1,1,2,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2017-174T00:00:03.679","1/1876871344.095",551448072.863,551448078.488,7410,14,1876871344,7,16,1439.957,0,1,17,5,3,3,11,0,1,1,2,0,1,0,1,2,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-174T00:00:09.304","1/1876871349.255",551448078.488,551448084.113,7410,14,1876871344,8,16,1439.957,0,1,15,4,2,1,7,0,1,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:00:14.929","1/1876871355.159",551448084.113,551448089.738,7410,14,1876871344,9,16,1439.957,0,1,13,4,2,0,6,0,0,1,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-174T00:00:20.554","1/1876871361.063",551448089.738,551448095.363,7410,14,1876871344,10,16,1439.957,0,1,11,4,3,1,8,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:00:26.179","1/1876871366.223",551448095.363,551448100.988,7410,14,1876871344,11,16,1439.957,0,1,9,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:00:31.804","1/1876871372.127",551448100.988,551448106.613,7410,14,1876871344,12,16,1439.957,0,1,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:00:37.429","1/1876871378.031",551448106.613,551448112.238,7410,14,1876871344,13,16,1439.957,0,1,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:00:43.054","1/1876871383.191",551448112.238,551448117.863,7410,14,1876871344,14,16,1439.957,0,1,3,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:00:48.679","1/1876871389.095",551448117.863,551448123.488,7410,14,1876871344,15,16,1439.957,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-174T00:00:54.308","1/1876871395.000",551448123.492,551448129.117,7410,15,1876871395,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,3
"sci","2017-174T00:00:59.929","1/1876871400.159",551448129.113,551448134.738,7410,15,1876871395,1,16,1439.957,0,1,28,0,0,0,0,0,0,1,1,0,1,0,1,2,0,2,4,0,1,1,2,0,1,3,4,0,0,0,0,0,0,1,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2017-174T00:01:05.554","1/1876871406.063",551448134.738,551448140.363,7410,15,1876871395,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2017-174T00:01:11.179","1/1876871411.223",551448140.363,551448145.988,7410,15,1876871395,3,16,1439.957,0,1,24,1,1,0,2,0,0,0,0,1,0,0,1,4,5,2,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:01:16.803","1/1876871417.127",551448145.987,551448151.612,7410,15,1876871395,4,16,1439.957,0,1,22,2,0,0,2,0,0,1,1,0,0,0,0,3,1,3,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:01:22.428","1/1876871423.031",551448151.612,551448157.237,7410,15,1876871395,5,16,1439.957,0,1,20,4,1,2,7,1,0,0,1,0,1,1,2,6,5,5,16,2,2,1,5,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-174T00:01:28.053","1/1876871428.191",551448157.237,551448162.862,7410,15,1876871395,6,16,1439.957,0,1,18,2,4,0,6,0,0,0,0,0,0,2,2,5,4,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-174T00:01:33.678","1/1876871434.095",551448162.862,551448168.487,7410,15,1876871395,7,16,1439.957,0,1,16,1,3,4,8,2,1,2,5,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2017-174T00:01:39.303","1/1876871439.255",551448168.487,551448174.112,7410,15,1876871395,8,16,1439.957,0,1,14,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:01:44.928","1/1876871445.159",551448174.112,551448179.737,7410,15,1876871395,9,16,1439.957,0,1,12,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2017-174T00:01:50.553","1/1876871451.063",551448179.737,551448185.362,7410,15,1876871395,10,16,1439.957,0,1,10,2,1,3,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:01:56.178","1/1876871456.223",551448185.362,551448190.987,7410,15,1876871395,11,16,1439.957,0,1,8,3,1,0,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:02:01.803","1/1876871462.127",551448190.987,551448196.612,7410,15,1876871395,12,16,1439.957,0,1,6,2,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:02:07.428","1/1876871468.031",551448196.612,551448202.237,7410,15,1876871395,13,16,1439.957,0,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:02:13.053","1/1876871473.191",551448202.237,551448207.862,7410,15,1876871395,14,16,1439.957,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:02:18.678","1/1876871479.095",551448207.862,551448213.487,7410,15,1876871395,15,16,1439.957,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:02:24.307","1/1876871485.000",551448213.491,551448219.116,7411,0,1876871485,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-174T00:02:29.928","1/1876871490.159",551448219.112,551448224.737,7411,0,1876871485,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2017-174T00:02:35.553","1/1876871496.063",551448224.737,551448230.362,7411,0,1876871485,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,2
"sci","2017-174T00:02:41.178","1/1876871501.223",551448230.362,551448235.987,7411,0,1876871485,3,16,1439.957,0,1,25,0,0,1,1,0,0,0,0,0,0,2,2,3,2,2,7,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2
"sci","2017-174T00:02:46.803","1/1876871507.127",551448235.987,551448241.612,7411,0,1876871485,4,16,1439.957,0,1,23,0,0,0,0,0,0,2,2,0,0,0,0,2,3,4,9,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1
"sci","2017-174T00:02:52.428","1/1876871513.031",551448241.612,551448247.237,7411,0,1876871485,5,16,1439.957,0,1,21,0,0,0,0,0,0,0,0,0,1,0,1,4,3,3,10,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-174T00:02:58.053","1/1876871518.191",551448247.237,551448252.862,7411,0,1876871485,6,16,1439.957,0,1,19,0,1,0,1,0,0,0,0,0,1,1,2,4,,,,,,,,,,,,,,,,,,,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0
"sci","2017-174T00:03:03.678","1/1876871524.095",551448252.862,551448258.487,7411,0,1876871485,7,16,1439.957,0,1,17,2,1,0,3,0,0,2,2,1,1,1,3,4,1,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-174T00:03:09.303","1/1876871529.255",551448258.487,551448264.112,7411,0,1876871485,8,16,1439.957,0,1,15,3,7,4,14,1,,,,,,,,,,,,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,,0
"sci","2017-174T00:03:14.928","1/1876871535.159",551448264.112,551448269.737,7411,0,1876871485,9,16,1439.957,0,1,13,4,2,2,8,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:03:20.553","1/1876871541.063",551448269.737,551448275.362,7411,0,1876871485,10,16,1439.957,0,1,11,5,0,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-174T00:03:26.178","1/1876871546.223",551448275.362,551448280.987,7411,0,1876871485,11,16,1439.957,0,1,9,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2017-174T00:03:31.803","1/1876871552.127",551448280.987,551448286.612,7411,0,1876871485,12,16,1439.957,0,1,7,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:03:37.428","1/1876871558.031",551448286.612,551448292.237,7411,0,1876871485,13,16,1439.957,0,1,5,3,0,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:03:43.053","1/1876871563.191",551448292.237,551448297.862,7411,0,1876871485,14,16,1439.957,0,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:03:48.677","1/1876871569.095",551448297.861,551448303.486,7411,0,1876871485,15,16,1439.957,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:03:54.306","1/1876871575.000",551448303.490,551448309.115,7411,1,1876871575,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-174T00:03:59.927","1/1876871580.159",551448309.111,551448314.736,7411,1,1876871575,1,16,1439.957,0,1,28,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2017-174T00:04:05.552","1/1876871586.063",551448314.736,551448320.361,7411,1,1876871575,2,16,1439.957,0,1,26,1,1,1,3,0,0,0,0,1,0,0,1,2,0,0,2,0,0,2,2,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-174T00:04:11.177","1/1876871591.223",551448320.361,551448325.986,7411,1,1876871575,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,3,4,2,9,1,0,1,2,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-174T00:04:16.802","1/1876871597.127",551448325.986,551448331.611,7411,1,1876871575,4,16,1439.957,0,1,22,0,0,1,1,0,0,0,0,0,1,0,1,2,2,2,6,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2017-174T00:04:22.427","1/1876871603.031",551448331.611,551448337.236,7411,1,1876871575,5,16,1439.957,0,1,20,1,1,1,3,0,1,0,1,2,1,1,4,4,4,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2017-174T00:04:28.052","1/1876871608.191",551448337.236,551448342.861,7411,1,1876871575,6,16,1439.957,0,1,18,1,1,3,5,1,0,1,2,1,0,0,1,3,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:04:33.677","1/1876871614.095",551448342.861,551448348.486,7411,1,1876871575,7,16,1439.957,0,1,16,3,1,1,5,1,0,1,2,1,0,1,2,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-174T00:04:39.302","1/1876871619.255",551448348.486,551448354.111,7411,1,1876871575,8,16,1439.957,0,1,14,2,4,1,7,1,0,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-174T00:04:44.927","1/1876871625.159",551448354.111,551448359.736,7411,1,1876871575,9,16,1439.957,0,1,12,2,2,1,5,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-174T00:04:50.552","1/1876871631.063",551448359.736,551448365.361,7411,1,1876871575,10,16,1439.957,0,1,10,3,2,2,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:04:56.177","1/1876871636.223",551448365.361,551448370.986,7411,1,1876871575,11,16,1439.957,0,1,8,4,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:05:01.802","1/1876871642.127",551448370.986,551448376.611,7411,1,1876871575,12,16,1439.957,0,1,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:05:07.427","1/1876871648.031",551448376.611,551448382.236,7411,1,1876871575,13,16,1439.957,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:05:13.052","1/1876871653.191",551448382.236,551448387.861,7411,1,1876871575,14,16,1439.957,0,1,2,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:05:18.677","1/1876871659.095",551448387.861,551448393.486,7411,1,1876871575,15,16,1439.957,0,1,0,1,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:05:24.306","1/1876871665.000",551448393.490,551448399.115,7411,2,1876871665,0,16,1439.957,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,3,0,1,0,1,4,0,0,4,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-174T00:05:29.927","1/1876871670.159",551448399.111,551448404.736,7411,2,1876871665,1,16,1439.957,0,1,29,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,2,0,2,2,0,1,3,0,0,0,0,0,2,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2017-174T00:05:35.552","1/1876871676.063",551448404.736,551448410.361,7411,2,1876871665,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,2,4,2,8,0,0,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,5
"sci","2017-174T00:05:41.177","1/1876871681.223",551448410.361,551448415.986,7411,2,1876871665,3,16,1439.957,0,1,25,1,0,0,1,0,0,0,0,1,0,0,1,2,1,1,4,0,1,0,1,1,2,1,4,0,0,0,0,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,4
"sci","2017-174T00:05:46.802","1/1876871687.127",551448415.986,551448421.611,7411,2,1876871665,4,16,1439.957,0,1,23,0,0,0,0,0,1,0,1,1,0,0,1,2,5,4,11,4,3,2,9,3,0,0,3,0,0,0,0,0,1,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2017-174T00:05:52.427","1/1876871693.031",551448421.611,551448427.236,7411,2,1876871665,5,16,1439.957,0,1,21,1,0,1,2,0,0,0,0,2,0,1,3,4,3,5,12,2,0,1,3,0,0,1,1,0,0,0,0,0,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,3,1
"sci","2017-174T00:05:58.052","1/1876871698.191",551448427.236,551448432.861,7411,2,1876871665,6,16,1439.957,0,1,19,0,0,0,0,1,2,0,3,0,0,1,1,1,10,3,14,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:06:03.677","1/1876871704.095",551448432.861,551448438.486,7411,2,1876871665,7,16,1439.957,0,1,17,3,3,2,8,0,1,1,2,0,0,0,0,5,2,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2017-174T00:06:09.302","1/1876871709.255",551448438.486,551448444.111,7411,2,1876871665,8,16,1439.957,0,1,15,3,3,1,7,1,2,1,4,0,1,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-174T00:06:14.927","1/1876871715.159",551448444.111,551448449.736,7411,2,1876871665,9,16,1439.957,0,1,13,2,1,1,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,,,,,,,,,0,,
"sci","2017-174T00:06:20.552","1/1876871721.063",551448449.736,551448455.361,7411,2,1876871665,10,16,1439.957,0,1,11,1,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:06:26.176","1/1876871726.223",551448455.360,551448460.985,7411,2,1876871665,11,16,1439.957,0,1,9,2,2,1,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:06:31.801","1/1876871732.127",551448460.985,551448466.610,7411,2,1876871665,12,16,1439.957,0,1,7,2,0,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:06:37.426","1/1876871738.031",551448466.610,551448472.235,7411,2,1876871665,13,16,1439.957,0,1,5,0,3,2,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:06:43.051","1/1876871743.191",551448472.235,551448477.860,7411,2,1876871665,14,16,1439.957,0,1,3,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:06:48.676","1/1876871749.095",551448477.860,551448483.485,7411,2,1876871665,15,16,1439.957,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:06:54.305","1/1876871755.000",551448483.489,551448489.114,7411,3,1876871755,0,16,1439.957,0,1,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-174T00:06:59.926","1/1876871760.159",551448489.110,551448494.735,7411,3,1876871755,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,1,2,1,2,0,3,1,1,0,2,0,1,2,3,0,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2017-174T00:07:05.551","1/1876871766.063",551448494.735,551448500.360,7411,3,1876871755,2,16,1439.957,0,1,26,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:07:11.176","1/1876871771.223",551448500.360,551448505.985,7411,3,1876871755,3,16,1439.957,0,1,24,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-174T00:07:16.801","1/1876871777.127",551448505.985,551448511.610,7411,3,1876871755,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,1,1,2,3,2,2,7,0,1,0,1,1,1,1,3,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2017-174T00:07:22.426","1/1876871783.031",551448511.610,551448517.235,7411,3,1876871755,5,16,1439.957,0,1,20,0,1,0,1,1,1,0,2,0,1,2,3,11,5,5,21,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-174T00:07:28.051","1/1876871788.191",551448517.235,551448522.860,7411,3,1876871755,6,16,1439.957,0,1,18,2,0,0,2,0,2,0,2,1,0,1,2,5,7,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2017-174T00:07:33.676","1/1876871794.095",551448522.860,551448528.485,7411,3,1876871755,7,16,1439.957,0,1,16,2,6,1,9,1,0,1,2,1,0,2,3,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2017-174T00:07:39.301","1/1876871799.255",551448528.485,551448534.110,7411,3,1876871755,8,16,1439.957,0,1,14,2,5,5,12,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:07:44.926","1/1876871805.159",551448534.110,551448539.735,7411,3,1876871755,9,16,1439.957,0,1,12,4,2,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:07:50.551","1/1876871811.063",551448539.735,551448545.360,7411,3,1876871755,10,16,1439.957,0,1,10,2,2,3,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2017-174T00:07:56.176","1/1876871816.223",551448545.360,551448550.985,7411,3,1876871755,11,16,1439.957,0,1,8,2,6,3,11,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2017-174T00:08:01.801","1/1876871822.127",551448550.985,551448556.610,7411,3,1876871755,12,16,1439.957,0,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:08:07.426","1/1876871828.031",551448556.610,551448562.235,7411,3,1876871755,13,16,1439.957,0,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:08:13.051","1/1876871833.191",551448562.235,551448567.860,7411,3,1876871755,14,16,1439.957,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:08:18.676","1/1876871839.095",551448567.860,551448573.485,7411,3,1876871755,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2017-174T00:08:24.305","1/1876871845.000",551448573.489,551448579.114,7411,4,1876871845,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2017-174T00:08:29.926","1/1876871850.159",551448579.110,551448584.735,7411,4,1876871845,1,16,1439.957,0,1,29,0,0,0,0,2,0,0,2,0,0,0,0,0,1,3,4,1,1,0,2,0,1,1,2,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2017-174T00:08:35.551","1/1876871856.063",551448584.735,551448590.360,7411,4,1876871845,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-174T00:08:41.176","1/1876871861.223",551448590.360,551448595.985,7411,4,1876871845,3,16,1439.957,0,1,25,0,1,0,1,0,0,0,0,0,0,1,1,1,2,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2017-174T00:08:46.801","1/1876871867.127",551448595.985,551448601.610,7411,4,1876871845,4,16,1439.957,0,1,23,0,0,0,0,0,1,0,1,0,1,0,1,1,1,3,5,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2
"sci","2017-174T00:08:52.426","1/1876871873.031",551448601.610,551448607.235,7411,4,1876871845,5,16,1439.957,0,1,21,1,0,0,1,2,1,1,4,2,1,0,3,7,8,5,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2017-174T00:08:58.051","1/1876871878.191",551448607.235,551448612.860,7411,4,1876871845,6,16,1439.957,0,1,19,2,1,0,3,0,1,0,1,0,0,0,0,3,4,6,13,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2017-174T00:09:03.675","1/1876871884.095",551448612.859,551448618.484,7411,4,1876871845,7,16,1439.957,0,1,17,4,6,0,10,3,2,1,6,0,0,1,1,1,4,2,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2017-174T00:09:09.300","1/1876871889.255",551448618.484,551448624.109,7411,4,1876871845,8,16,1439.957,0,1,15,4,1,1,6,1,1,1,3,3,1,0,4,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2017-174T00:09:14.925","1/1876871895.159",551448624.109,551448629.734,7411,4,1876871845,9,16,1439.957,0,1,13,1,2,1,4,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0