START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-07 09:00:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:00:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:00:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:02:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:02:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:02:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:04.000 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-07 09:18:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:16.000 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:28.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:40.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:52.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:04.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:04.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:16.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:28.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:52.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:04.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:16.000 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:04.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:16.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:28.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:40.000 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:52.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:04.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:16.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:28.000 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:40.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:52.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:04.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:16.000 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:28.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:40.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:52.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:04.000 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:16.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:28.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:40.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:52.000 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:04.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:16.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:28.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:40.000 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:04.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:16.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:28.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:40.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:52.000 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0