START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-11 06:00:20.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:21.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:22.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:23.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:25.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:26.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:27.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:28.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:29.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:31.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:32.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:33.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:34.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:35.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:37.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:38.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:39.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:40.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:41.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:43.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:44.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:45.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:46.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:47.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:49.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:50.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:51.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:52.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:53.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:55.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:56.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:57.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:58.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:00:59.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:01.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:02.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:03.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:04.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:05.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:07.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:08.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:09.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:10.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:11.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:13.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:14.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:15.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:16.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:17.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:19.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:20.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:21.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:22.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:23.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:25.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:26.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:27.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:28.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:29.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:31.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:32.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:33.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:34.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:35.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:37.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:38.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:39.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:40.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:41.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:43.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:44.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:45.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:46.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:47.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:49.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:50.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:51.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:52.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:53.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:55.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:56.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:57.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:58.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:01:59.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:01.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:02.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:03.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:04.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:05.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:07.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:08.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:09.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:10.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:11.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:13.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:14.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:15.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:16.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:17.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:19.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:20.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:21.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:22.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:23.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:25.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:26.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:27.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:28.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:29.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:31.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:32.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:33.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:34.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:35.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:37.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:38.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:39.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:40.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:41.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:43.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:44.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:45.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:46.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:47.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:49.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:50.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:51.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:52.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:53.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:55.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:56.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:57.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:58.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:02:59.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:01.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:02.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:03.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:04.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:05.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:07.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:08.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:09.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:10.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:11.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:13.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:14.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:15.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:16.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:17.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:19.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:20.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:21.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:22.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:23.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:25.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:26.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:27.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:28.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:29.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:31.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:32.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:33.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:34.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:35.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:37.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:38.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:39.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:40.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:41.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:43.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:44.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:45.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:46.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:47.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:49.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:50.370 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:51.570 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:52.770 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:53.970 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:55.170 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:56.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:57.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:58.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:03:59.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:01.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:02.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:03.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:04.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:05.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:07.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:08.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:09.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:10.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:11.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:13.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:14.370 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:15.570 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:16.770 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:17.970 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:19.170 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:20.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:21.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:22.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:23.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:25.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:26.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:27.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:28.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:29.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:31.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:32.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:33.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:34.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:35.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:37.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:38.370 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:39.570 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:40.770 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:41.970 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:43.170 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:44.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:45.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:46.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:47.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:49.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:50.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:51.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:52.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:53.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:55.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:56.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:57.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:58.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:04:59.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:01.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:02.370 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:03.570 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:04.770 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:05.970 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:07.170 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:08.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:09.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:10.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:11.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:13.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:14.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:15.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:16.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:17.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:19.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:20.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:21.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:22.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:23.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:25.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:26.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:27.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:28.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:29.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:31.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:32.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:33.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:34.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:35.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:37.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:38.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:39.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:40.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:41.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:43.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:44.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:45.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:46.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:47.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:49.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:50.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:51.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:52.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:53.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:55.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:56.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:57.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:58.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:05:59.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:01.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:02.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:03.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:04.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:05.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:07.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:08.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:09.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:10.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:11.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:13.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:14.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:15.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:16.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:17.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:19.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:20.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:21.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:22.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:23.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:25.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:26.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:27.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:28.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:29.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:31.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:32.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:33.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:34.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:35.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:37.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:38.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:39.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:40.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:41.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:43.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:44.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:45.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:46.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:47.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:49.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:50.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:51.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:52.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:53.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:55.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:56.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:57.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:58.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:06:59.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:01.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:02.370 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:03.570 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:04.770 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:05.970 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:07.170 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:08.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:09.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:10.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:11.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:13.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:14.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:15.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:16.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:17.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:19.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:20.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:21.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:22.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:23.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:25.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:26.370 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:27.570 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:28.770 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:29.970 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:31.170 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:32.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:33.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:34.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:35.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:37.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:38.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:39.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:40.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:41.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:43.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:44.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:45.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:46.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:47.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:49.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:50.370 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:51.570 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:52.770 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:53.970 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:55.170 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:56.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:57.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:58.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:07:59.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:01.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:02.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:03.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:04.770 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:05.970 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:07.170 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:08.370 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-11 06:08:09.570 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0