Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-186T00:00:00.715,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,224.34021964685292,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,30.81549908706448,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4220,   -8.0296,  -31.4523,   -7.9563,  -13.0564,  -29.3234,   -9.3112, 36.269,-16.18, 4.40,101.46044712262703,78.53955287737294
2004-186T00:00:01.652,-1.0E38,103.66124897043649,-1.0E38,0.0,-1.0E38,177.77904198429854,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,0.0,-1.0E38,27.43190173122865,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4220,   -8.0296,  -31.4524,   -7.9563,  -13.0564,  -29.3235,   -9.3112, 36.269,-16.18, 4.40,99.31125447082815,80.68874552917184
2004-186T00:00:02.590,-1.0E38,103.66124897043649,-1.0E38,0.0,-1.0E38,266.66856297644784,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,32.78056518443637,-1.0E38,0.0,-1.0E38,33.59708095784034,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4221,   -8.0297,  -31.4525,   -7.9563,  -13.0564,  -29.3236,   -9.3112, 36.269,-16.18, 4.40,97.15170572784866,82.84829427215134
2004-186T00:00:03.527,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,228.5730539798124,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,31.104852844454236,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4222,   -8.0297,  -31.4526,   -7.9563,  -13.0564,  -29.3236,   -9.3112, 36.269,-16.18, 4.40,94.98372558580591,85.01627441419407
2004-186T00:00:04.465,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,232.8058883127719,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,31.391539576220744,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4223,   -8.0297,  -31.4527,   -7.9563,  -13.0564,  -29.3237,   -9.3113, 36.269,-16.18, 4.40,92.80916762050362,87.19083237949637
2004-186T00:00:05.402,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,249.73722564460985,-1.0E38,-1.0E38,5.120036409147797,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,32.51301743804404,-1.0E38,-1.0E38,2.0902461111473243,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4224,   -8.0297,  -31.4528,   -7.9563,  -13.0564,  -29.3238,   -9.3113, 36.269,-16.18, 4.40,90.62983380889773,89.37016619110227
2004-186T00:00:06.340,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,207.40888231501498,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,29.629840330716423,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,   33.4225,   -8.0297,  -31.4528,   -7.9564,  -13.0565,  -29.3239,   -9.3113, 36.269,-16.18, 4.40,88.44749439307552,91.55250560692444
2004-186T00:00:07.277,-1.0E38,51.830624485218245,-1.0E38,0.59457873573344,-1.0E38,253.97005997756935,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.59457873573344,-1.0E38,32.78739375761416,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4225,   -8.0297,  -31.4529,   -7.9564,  -13.0565,  -29.3239,   -9.3113, 36.269,-16.18, 4.40,86.2639066126593,93.73609338734069
2004-186T00:00:08.215,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,287.8327346412453,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,34.904846101065694,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4226,   -8.0297,  -31.4530,   -7.9564,  -13.0565,  -29.3240,   -9.3114, 36.269,-16.18, 4.40,84.08083747592036,95.91916252407962
2004-186T00:00:09.152,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,228.5730539798124,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,31.104852844454236,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4227,   -8.0297,  -31.4531,   -7.9564,  -13.0565,  -29.3241,   -9.3114, 36.269,-16.18, 4.40,81.92122372002,98.07877627998002
2004-186T00:00:10.090,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,266.66856297644784,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,33.59708095784034,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4228,   -8.0297,  -31.4532,   -7.9564,  -13.0565,  -29.3242,   -9.3114, 36.269,-16.18, 4.40,79.7680862816334,100.23191371836657
2004-186T00:00:11.027,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,253.97005997756935,-1.0E38,-1.0E38,6.826715212197064,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,32.78739375761416,-1.0E38,-1.0E38,2.4136083098869525,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4229,   -8.0297,  -31.4533,   -7.9564,  -13.0565,  -29.3243,   -9.3114, 36.270,-16.18, 4.40,77.62327469244703,102.37672530755296
2004-186T00:00:11.965,-1.0E38,62.19674938226189,-1.0E38,0.59457873573344,-1.0E38,279.3670659753263,-1.0E38,-1.0E38,5.120036409147797,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.59457873573344,-1.0E38,34.38770868142453,-1.0E38,-1.0E38,2.0902461111473243,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4230,   -8.0297,  -31.4533,   -7.9564,  -13.0565,  -29.3243,   -9.3115, 36.270,-16.18, 4.40,75.48872607247024,104.51127392752974
2004-186T00:00:12.902,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,296.2984033071642,-1.0E38,-1.0E38,6.826715212197064,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,35.41443285328232,-1.0E38,-1.0E38,2.4136083098869525,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4230,   -8.0297,  -31.4534,   -7.9564,  -13.0566,  -29.3244,   -9.3115, 36.270,-16.18, 4.40,73.36648704819858,106.63351295180144
2004-186T00:00:13.840,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,220.10738531389345,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,30.5234024560597,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4231,   -8.0297,  -31.4535,   -7.9565,  -13.0566,  -29.3245,   -9.3115, 36.270,-16.18, 4.40,71.2587383813696,108.74126161863042
2004-186T00:00:14.777,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,182.01187631725804,-1.0E38,-1.0E38,5.120036409147797,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,27.756550921936714,-1.0E38,-1.0E38,2.0902461111473243,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4232,   -8.0297,  -31.4536,   -7.9565,  -13.0566,  -29.3246,   -9.3115, 36.270,-16.18, 4.40,69.1678208907668,110.83217910923318
2004-186T00:00:15.715,-1.0E38,82.92899917634918,-1.0E38,0.0,-1.0E38,207.40888231501498,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,0.0,-1.0E38,29.629840330716423,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4233,   -8.0297,  -31.4537,   -7.9565,  -13.0566,  -29.3247,   -9.3116, 36.270,-16.18, 4.40,67.0962689278014,112.9037310721986
2004-186T00:00:16.652,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,237.03872264573138,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,31.675631697816442,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4234,   -8.0297,  -31.4538,   -7.9565,  -13.0566,  -29.3247,   -9.3116, 36.270,-16.18, 4.40,65.0239121890785,114.9760878109215
2004-186T00:00:17.590,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,228.5730539798124,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,31.104852844454236,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4234,   -8.0297,  -31.4538,   -7.9565,  -13.0566,  -29.3248,   -9.3116, 36.270,-16.18, 4.40,62.98782771327382,117.01217228672618
2004-186T00:00:18.527,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,182.01187631725804,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,27.756550921936714,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4235,   -8.0297,  -31.4539,   -7.9565,  -13.0566,  -29.3249,   -9.3116, 36.270,-16.18, 4.40,60.99205277116123,119.00794722883877
2004-186T00:00:19.465,-1.0E38,82.92899917634918,-1.0E38,0.0,-1.0E38,232.8058883127719,-1.0E38,-1.0E38,5.120036409147797,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,0.0,-1.0E38,31.391539576220744,-1.0E38,-1.0E38,2.0902461111473243,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4236,   -8.0297,  -31.4540,   -7.9565,  -13.0567,  -29.3250,   -9.3117, 36.270,-16.18, 4.40,59.041028726208935,120.95897127379104
2004-186T00:00:20.402,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,211.64171664797445,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,29.930658604748913,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4237,   -8.0297,  -31.4541,   -7.9565,  -13.0567,  -29.3251,   -9.3117, 36.270,-16.18, 4.40,57.13964302266678,122.86035697733321
2004-186T00:00:21.340,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,270.9013973094073,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,33.86267466367591,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4238,   -8.0297,  -31.4542,   -7.9566,  -13.0567,  -29.3251,   -9.3117, 36.271,-16.18, 4.40,55.293270885465496,124.70672911453448
2004-186T00:00:22.277,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,198.94321364909598,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,29.018850167489205,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4239,   -8.0297,  -31.4543,   -7.9566,  -13.0567,  -29.3252,   -9.3117, 36.271,-16.18, 4.40,53.50781287121871,126.49218712878128
2004-186T00:00:23.215,-1.0E38,72.56287427930553,-1.0E38,0.0,-1.0E38,258.20289431052885,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,0.0,-1.0E38,33.05949297716341,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4239,   -8.0297,  -31.4543,   -7.9566,  -13.0567,  -29.3253,   -9.3118, 36.271,-16.18, 4.40,51.78973084597152,128.21026915402848
2004-186T00:00:24.152,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,211.64171664797445,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,29.930658604748913,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4240,   -8.0297,  -31.4544,   -7.9566,  -13.0567,  -29.3254,   -9.3118, 36.271,-16.18, 4.40,49.98621681117484,130.01378318882516
2004-186T00:00:25.090,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,220.10738531389345,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,30.5234024560597,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4241,   -8.0297,  -31.4545,   -7.9566,  -13.0568,  -29.3255,   -9.3118, 36.271,-16.18, 4.40,48.24868440792414,131.75131559207585
2004-186T00:00:26.027,-1.0E38,72.56287427930553,-1.0E38,0.0,-1.0E38,220.10738531389345,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,0.0,-1.0E38,30.5234024560597,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4242,   -8.0297,  -31.4546,   -7.9566,  -13.0568,  -29.3255,   -9.3118, 36.271,-16.18, 4.40,46.585558060918345,133.41444193908163
2004-186T00:00:26.965,-1.0E38,124.39349876452378,-1.0E38,0.59457873573344,-1.0E38,249.73722564460985,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,0.59457873573344,-1.0E38,32.51301743804404,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4243,   -8.0297,  -31.4547,   -7.9566,  -13.0568,  -29.3256,   -9.3119, 36.271,-16.18, 4.40,45.006087877729776,134.99391212227022
2004-186T00:00:27.902,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,232.8058883127719,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,31.391539576220744,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4244,   -8.0297,  -31.4548,   -7.9566,  -13.0568,  -29.3257,   -9.3119, 36.271,-16.18, 4.40,43.52034404159535,136.47965595840463
2004-186T00:00:28.840,-1.0E38,72.56287427930553,-1.0E38,0.0,-1.0E38,237.03872264573138,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,0.0,-1.0E38,31.675631697816442,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4244,   -8.0297,  -31.4548,   -7.9567,  -13.0568,  -29.3258,   -9.3119, 36.271,-16.18, 4.40,42.13916177514747,137.86083822485253
2004-186T00:00:29.777,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,237.03872264573138,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,31.675631697816442,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   33.4245,   -8.0297,  -31.4549,   -7.9567,  -13.0568,  -29.3259,   -9.3119, 36.271,-16.18, 4.40,40.87402110910461,139.12597889089537
2004-186T00:00:30.715,-1.0E38,217.68862283791663,-1.0E38,0.0,-1.0E38,220.10738531389345,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,47.50355200406883,-1.0E38,0.0,-1.0E38,30.5234024560597,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4246,   -8.0297,  -31.4550,   -7.9567,  -13.0568,  -29.3259,   -9.3120, 36.271,-16.18, 4.40,39.736838868825515,140.26316113117448
2004-186T00:00:31.652,-1.0E38,82.92899917634918,-1.0E38,0.0,-1.0E38,198.94321364909598,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,0.0,-1.0E38,29.018850167489205,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4247,   -8.0298,  -31.4551,   -7.9567,  -13.0569,  -29.3260,   -9.3120, 36.272,-16.18, 4.40,38.75237143648611,141.2476285635139
2004-186T00:00:32.590,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,215.87455098093395,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,30.22848343870911,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4248,   -8.0298,  -31.4552,   -7.9567,  -13.0569,  -29.3261,   -9.3120, 36.272,-16.18, 4.40,37.924996296597556,142.07500370340244
2004-186T00:00:33.527,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,156.6148703195011,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,25.747326077485837,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4248,   -8.0298,  -31.4553,   -7.9567,  -13.0569,  -29.3262,   -9.3120, 36.272,-16.18, 4.40,37.265752544961714,142.7342474550383
2004-186T00:00:34.465,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,177.77904198429854,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,27.43190173122865,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4249,   -8.0298,  -31.4553,   -7.9567,  -13.0569,  -29.3262,   -9.3121, 36.272,-16.18, 4.40,36.78420282723399,143.21579717276603
2004-186T00:00:35.402,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,139.68353298766314,-1.0E38,-1.0E38,5.97337581067243,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,24.315781998102793,-1.0E38,-1.0E38,2.2577238403668707,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4250,   -8.0298,  -31.4554,   -7.9568,  -13.0569,  -29.3263,   -9.3121, 36.272,-16.18, 4.40,36.487850936457725,143.51214906354227
2004-186T00:00:36.340,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,118.51936132286569,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,22.39805397189356,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,   33.4251,   -8.0298,  -31.4555,   -7.9568,  -13.0569,  -29.3264,   -9.3121, 36.272,-16.18, 4.40,36.38163462381122,143.6183653761888
2004-186T00:00:37.277,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,105.82085832398722,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4252,   -8.0298,  -31.4556,   -7.9568,  -13.0569,  -29.3265,   -9.3121, 36.272,-16.18, 4.40,36.4675705073344,143.53242949266559
2004-186T00:00:38.215,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,46.56117766255438,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,14.038723282160904,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4253,   -8.0298,  -31.4557,   -7.9568,  -13.0570,  -29.3266,   -9.3121, 36.272,-16.18, 4.40,36.744605466348645,143.25539453365136
2004-186T00:00:39.152,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,38.0955089966354,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4253,   -8.0298,  -31.4558,   -7.9568,  -13.0570,  -29.3266,   -9.3122, 36.272,-16.18, 4.40,37.262116739431285,142.73788326056874
2004-186T00:00:40.090,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,46.56117766255438,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,14.038723282160904,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4254,   -8.0298,  -31.4558,   -7.9568,  -13.0570,  -29.3267,   -9.3122, 36.272,-16.18, 4.40,37.94221780856723,142.05778219143275
2004-186T00:00:41.027,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,59.259680661432846,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,15.837815848908221,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4255,   -8.0298,  -31.4559,   -7.9568,  -13.0570,  -29.3268,   -9.3122, 36.272,-16.18, 4.40,38.7761055869654,141.2238944130346
2004-186T00:00:41.965,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,76.1910179932708,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,17.958395162849346,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4256,   -8.0298,  -31.4560,   -7.9568,  -13.0570,  -29.3269,   -9.3122, 36.273,-16.18, 4.40,39.753816703262956,140.24618329673706
2004-186T00:00:42.902,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,84.65668665918979,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,18.929810611984795,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4257,   -8.0298,  -31.4561,   -7.9569,  -13.0570,  -29.3270,   -9.3123, 36.273,-16.18, 4.40,40.86470601001751,139.1352939899825
2004-186T00:00:43.840,-1.0E38,72.56287427930553,-1.0E38,0.0,-1.0E38,198.94321364909598,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,0.0,-1.0E38,29.018850167489205,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,   33.4257,   -8.0298,  -31.4562,   -7.9569,  -13.0570,  -29.3270,   -9.3123, 36.273,-16.18, 4.40,42.09787350045454,137.90212649954546
2004-186T00:00:44.777,-1.0E38,114.02737386748014,-1.0E38,0.0,-1.0E38,143.91636732062264,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,0.0,-1.0E38,24.681453374336378,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4258,   -8.0298,  -31.4563,   -7.9569,  -13.0571,  -29.3271,   -9.3123, 36.273,-16.18, 4.40,43.44251549743066,136.55748450256934
2004-186T00:00:45.715,-1.0E38,93.29512407339284,-1.0E38,0.59457873573344,-1.0E38,228.5730539798124,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,31.098374691130946,-1.0E38,0.59457873573344,-1.0E38,31.104852844454236,-1.0E38,-1.0E38,1.908124909688067,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,   33.4259,   -8.0298,  -31.4563,   -7.9569,  -13.0571,  -29.3272,   -9.3123, 36.273,-16.18, 4.40,44.88818881824476,135.11181118175523
2004-186T00:00:46.652,-1.0E38,72.56287427930553,-1.0E38,0.0,-1.0E38,224.34021964685292,-1.0E38,-1.0E38,5.97337581067243,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,0.0,-1.0E38,30.81549908706448,-1.0E38,-1.0E38,2.2577238403668707,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,   33.4260,   -8.0298,  -31.4564,   -7.9569,  -13.0571,  -29.3273,   -9.3124, 36.273,-16.18, 4.40,46.520906603378634,133.47909339662138
2004-186T00:00:47.590,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,198.94321364909598,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,29.018850167489205,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4261,   -8.0298,  -31.4565,   -7.9569,  -13.0571,  -29.3274,   -9.3124, 36.273,-16.18, 4.40,48.22642429609919,131.7735757039008
2004-186T00:00:48.527,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,165.08053898542008,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,26.43404193688403,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.4262,   -8.0298,  -31.4566,   -7.9569,  -13.0571,  -29.3274,   -9.3124, 36.273,-16.18, 4.40,49.99622107024605,130.00377892975393