START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-23 12:00:22.050 ,0,0,2496.,0.4,116.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-23 12:00:22.450 ,0,0,2368.,0.4,100.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-23 12:00:22.850 ,0,0,2432.,0.4,106.,0.4,66.,0.4,1.,0.4,,0.0
1979-07-23 12:00:23.250 ,0,0,2624.,0.4,118.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-23 12:00:23.650 ,0,0,2496.,0.4,106.,0.4,66.,0.4,3.,0.4,,0.0
1979-07-23 12:00:24.050 ,0,0,2432.,0.4,122.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-23 12:00:24.450 ,0,0,2432.,0.4,112.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-23 12:00:24.850 ,0,0,2496.,0.4,116.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-23 12:00:25.250 ,0,0,2368.,0.4,104.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-23 12:00:25.650 ,0,0,2496.,0.4,106.,0.4,58.,0.4,2.,0.4,,0.0
1979-07-23 12:00:26.050 ,0,0,2560.,0.4,128.,0.4,53.,0.4,3.,0.4,,0.0
1979-07-23 12:00:26.450 ,0,0,2560.,0.4,92.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-23 12:00:26.850 ,0,0,2496.,0.4,102.,0.4,56.,0.4,1.,0.4,,0.0
1979-07-23 12:00:27.250 ,0,0,2496.,0.4,108.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-23 12:00:27.650 ,0,0,2432.,0.4,110.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-23 12:00:28.050 ,0,0,2560.,0.4,112.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-23 12:00:28.450 ,0,0,2560.,0.4,108.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-23 12:00:28.850 ,0,0,2496.,0.4,116.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-23 12:00:29.250 ,0,0,2432.,0.4,98.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-23 12:00:29.650 ,0,0,2432.,0.4,104.,0.4,68.,0.4,2.,0.4,,0.0
1979-07-23 12:00:30.050 ,0,0,2432.,0.4,116.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-23 12:00:30.450 ,0,0,2432.,0.4,118.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-23 12:00:30.850 ,0,0,2368.,0.4,104.,0.4,80.,0.4,0.,0.4,,0.0
1979-07-23 12:00:31.250 ,0,0,2432.,0.4,114.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-23 12:00:31.650 ,0,0,2432.,0.4,106.,0.4,48.,0.4,3.,0.4,,0.0
1979-07-23 12:00:32.050 ,0,0,2496.,0.4,128.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-23 12:00:32.450 ,0,0,2432.,0.4,114.,0.4,62.,0.4,1.,0.4,,0.0
1979-07-23 12:00:32.850 ,0,0,2496.,0.4,124.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-23 12:00:33.250 ,0,0,2432.,0.4,136.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-23 12:00:33.650 ,0,0,2496.,0.4,100.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-23 12:00:34.050 ,0,0,2432.,0.4,116.,0.4,72.,0.4,,0.0,,0.0
1979-07-23 12:00:34.450 ,0,0,2496.,0.4,124.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-23 12:00:34.850 ,0,0,2368.,0.4,118.,0.4,58.,0.4,,0.0,1.,0.4
1979-07-23 12:00:35.250 ,0,0,2432.,0.4,106.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-23 12:00:35.650 ,0,0,2368.,0.4,114.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-23 12:00:36.050 ,0,0,2496.,0.4,98.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 12:00:36.450 ,0,0,2432.,0.4,102.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 12:00:36.850 ,0,0,2432.,0.4,120.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-23 12:00:37.250 ,0,0,2368.,0.4,128.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-23 12:00:37.650 ,0,0,2432.,0.4,102.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-23 12:00:38.050 ,0,0,2432.,0.4,118.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-23 12:00:38.450 ,0,0,2368.,0.4,108.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 12:00:38.850 ,0,0,2432.,0.4,108.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-23 12:00:39.250 ,0,0,2496.,0.4,110.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-23 12:00:39.650 ,0,0,2496.,0.4,108.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 12:00:40.050 ,0,0,2496.,0.4,100.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-23 12:00:40.450 ,0,0,2560.,0.4,106.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-23 12:00:40.850 ,0,0,2496.,0.4,104.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-23 12:00:41.250 ,0,0,2624.,0.4,106.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-23 12:00:41.650 ,0,0,2496.,0.4,128.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-23 12:00:42.050 ,0,0,2432.,0.4,110.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-23 12:00:42.450 ,0,0,2624.,0.4,118.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-23 12:00:42.850 ,0,0,2752.,0.4,108.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-23 12:00:43.250 ,0,0,2688.,0.4,110.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-23 12:00:43.650 ,0,0,2624.,0.4,104.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-23 12:00:44.050 ,0,0,2688.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 12:00:44.450 ,0,0,2752.,0.4,112.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-23 12:00:44.850 ,0,0,2816.,0.4,124.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 12:00:45.250 ,0,0,2816.,0.4,132.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-23 12:00:45.650 ,0,0,2688.,0.4,102.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-23 12:01:34.050 ,0,0,38.,0.4,41.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-23 12:01:34.450 ,0,0,33.,0.4,38.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:01:34.850 ,0,0,36.,0.4,40.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-23 12:01:35.250 ,0,0,34.,0.4,41.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-23 12:01:35.650 ,0,0,44.,0.4,39.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:01:36.050 ,0,0,33.,0.4,48.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-23 12:01:36.450 ,0,0,41.,0.4,48.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-23 12:01:36.850 ,0,0,41.,0.4,30.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:01:37.250 ,0,0,36.,0.4,42.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-23 12:01:37.650 ,0,0,35.,0.4,38.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-23 12:01:38.050 ,0,0,41.,0.4,40.,0.4,34.,0.4,,0.0,1.,0.4
1979-07-23 12:01:38.450 ,0,0,36.,0.4,31.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-23 12:01:38.850 ,0,0,30.,0.4,34.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-23 12:01:39.250 ,0,0,25.,0.4,41.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-23 12:01:39.650 ,0,0,40.,0.4,38.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-23 12:01:40.050 ,0,0,41.,0.4,51.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:01:40.450 ,0,0,29.,0.4,31.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-23 12:01:40.850 ,0,0,36.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:01:41.250 ,0,0,49.,0.4,31.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-23 12:01:41.650 ,0,0,37.,0.4,30.,0.4,21.,0.4,,0.0,1.,0.4
1979-07-23 12:01:42.050 ,0,0,31.,0.4,43.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:01:42.450 ,0,0,41.,0.4,32.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-23 12:01:42.850 ,0,0,33.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-23 12:01:43.250 ,0,0,39.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:01:43.650 ,0,0,34.,0.4,34.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:01:44.050 ,0,0,35.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-23 12:01:44.450 ,0,0,44.,0.4,33.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-23 12:01:44.850 ,0,0,47.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-23 12:01:45.250 ,0,0,38.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-23 12:01:45.650 ,0,0,38.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-23 12:01:46.050 ,0,0,39.,0.4,40.,0.4,24.,0.4,,0.0,,0.0
1979-07-23 12:01:46.450 ,0,0,34.,0.4,44.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-23 12:01:46.850 ,0,0,34.,0.4,49.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-23 12:01:47.250 ,0,0,32.,0.4,33.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-23 12:01:47.650 ,0,0,30.,0.4,34.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-23 12:01:48.050 ,0,0,35.,0.4,36.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-23 12:01:48.450 ,0,0,40.,0.4,37.,0.4,19.,0.4,3.,0.4,,0.0
1979-07-23 12:01:48.850 ,0,0,46.,0.4,24.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-23 12:01:49.250 ,0,0,36.,0.4,33.,0.4,15.,0.4,4.,0.4,,0.0
1979-07-23 12:01:49.650 ,0,0,32.,0.4,39.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-23 12:01:50.050 ,0,0,34.,0.4,45.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-23 12:01:50.450 ,0,0,32.,0.4,36.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-23 12:01:50.850 ,0,0,42.,0.4,37.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-23 12:01:51.250 ,0,0,34.,0.4,38.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-23 12:01:51.650 ,0,0,35.,0.4,25.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-23 12:01:52.050 ,0,0,38.,0.4,41.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-23 12:01:52.450 ,0,0,38.,0.4,36.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-23 12:01:52.850 ,0,0,28.,0.4,31.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-23 12:01:53.250 ,0,0,47.,0.4,36.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-23 12:01:53.650 ,0,0,34.,0.4,35.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-23 12:01:54.050 ,0,0,42.,0.4,39.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-23 12:01:54.450 ,0,0,38.,0.4,43.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-23 12:01:54.850 ,0,0,51.,0.4,36.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-23 12:01:55.250 ,0,0,44.,0.4,38.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-23 12:01:55.650 ,0,0,46.,0.4,34.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-23 12:01:56.050 ,0,0,42.,0.4,33.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-23 12:01:56.450 ,0,0,33.,0.4,37.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-23 12:01:56.850 ,0,0,38.,0.4,40.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-23 12:01:57.250 ,0,0,28.,0.4,34.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-23 12:01:57.650 ,0,0,40.,0.4,35.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-23 12:01:58.050 ,0,0,43.,0.4,52.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-23 12:01:58.450 ,0,0,44.,0.4,34.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-23 12:01:58.850 ,0,0,36.,0.4,39.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-23 12:01:59.250 ,0,0,30.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-23 12:01:59.650 ,0,0,48.,0.4,24.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-23 12:02:00.050 ,0,0,33.,0.4,35.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-23 12:02:00.450 ,0,0,33.,0.4,37.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-23 12:02:00.850 ,0,0,37.,0.4,34.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-23 12:02:01.250 ,0,0,37.,0.4,38.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-23 12:02:01.650 ,0,0,45.,0.4,28.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-23 12:02:02.050 ,0,0,38.,0.4,40.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-23 12:02:02.450 ,0,0,34.,0.4,34.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-23 12:02:02.850 ,0,0,46.,0.4,38.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-23 12:02:03.250 ,0,0,33.,0.4,30.,0.4,18.,0.4,4.,0.4,,0.0
1979-07-23 12:02:03.650 ,0,0,30.,0.4,36.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-23 12:02:04.050 ,0,0,30.,0.4,24.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-23 12:02:04.450 ,0,0,52.,0.4,37.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-23 12:02:04.850 ,0,0,38.,0.4,40.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-23 12:02:05.250 ,0,0,27.,0.4,31.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-23 12:02:05.650 ,0,0,27.,0.4,38.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-23 12:02:06.050 ,0,0,31.,0.4,32.,0.4,26.,0.4,3.,0.4,,0.0
1979-07-23 12:02:06.450 ,0,0,38.,0.4,33.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-23 12:02:06.850 ,0,0,39.,0.4,52.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-23 12:02:07.250 ,0,0,32.,0.4,30.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-23 12:02:07.650 ,0,0,44.,0.4,37.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-23 12:02:08.050 ,0,0,35.,0.4,33.,0.4,18.,0.4,3.,0.4,,0.0
1979-07-23 12:02:08.450 ,0,0,36.,0.4,38.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-23 12:02:08.850 ,0,0,44.,0.4,36.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-23 12:02:09.250 ,0,0,30.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-23 12:02:09.650 ,0,0,32.,0.4,32.,0.4,16.,0.4,3.,0.4,,0.0
1979-07-23 12:02:10.050 ,0,0,31.,0.4,31.,0.4,21.,0.4,,0.0,,0.0
1979-07-23 12:02:10.450 ,0,0,37.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-23 12:02:10.850 ,0,0,44.,0.4,26.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:11.250 ,0,0,32.,0.4,51.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:02:11.650 ,0,0,31.,0.4,34.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:02:12.050 ,0,0,39.,0.4,36.,0.4,23.,0.4,,0.0,1.,0.4
1979-07-23 12:02:12.450 ,0,0,33.,0.4,23.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-23 12:02:12.850 ,0,0,29.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:13.250 ,0,0,38.,0.4,43.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:02:13.650 ,0,0,33.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-23 12:02:14.050 ,0,0,42.,0.4,31.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-23 12:02:14.450 ,0,0,48.,0.4,23.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:14.850 ,0,0,40.,0.4,43.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-23 12:02:15.250 ,0,0,35.,0.4,31.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-23 12:02:15.650 ,0,0,34.,0.4,28.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:02:16.050 ,0,0,28.,0.4,38.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-23 12:02:16.450 ,0,0,49.,0.4,40.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-23 12:02:16.850 ,0,0,44.,0.4,29.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:02:17.250 ,0,0,36.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-23 12:02:17.650 ,0,0,40.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:02:18.050 ,0,0,42.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:02:18.450 ,0,0,29.,0.4,41.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-23 12:02:18.850 ,0,0,37.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:02:19.250 ,0,0,39.,0.4,29.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:19.650 ,0,0,49.,0.4,35.,0.4,25.,0.4,,0.0,1.,0.4
1979-07-23 12:02:20.050 ,0,0,33.,0.4,26.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-23 12:02:20.450 ,0,0,32.,0.4,24.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-23 12:02:20.850 ,0,0,46.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:02:21.250 ,0,0,41.,0.4,33.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:02:21.650 ,0,0,42.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-23 12:02:22.050 ,3,0,38.,0.4,31.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-23 12:02:22.450 ,3,0,39.,0.4,31.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-23 12:02:22.850 ,3,0,38.,0.4,26.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-23 12:02:23.250 ,3,0,51.,0.4,32.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-23 12:02:23.650 ,3,0,23.,0.4,38.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-23 12:02:24.050 ,3,0,38.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:02:24.450 ,3,0,39.,0.4,32.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-23 12:02:24.850 ,3,0,40.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:02:25.250 ,3,0,35.,0.4,32.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:02:25.650 ,3,0,31.,0.4,31.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-23 12:02:26.050 ,3,0,47.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:02:26.450 ,3,0,30.,0.4,32.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-23 12:02:26.850 ,3,0,46.,0.4,35.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:27.250 ,3,0,33.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-23 12:02:27.650 ,3,0,36.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:02:28.050 ,3,0,39.,0.4,27.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-23 12:02:28.450 ,3,0,24.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:02:28.850 ,3,0,35.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-23 12:02:29.250 ,3,0,26.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:02:29.650 ,3,0,26.,0.4,30.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:30.050 ,3,0,14.,0.4,22.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:30.450 ,3,0,17.,0.4,28.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:02:30.850 ,3,0,20.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-23 12:02:31.250 ,3,0,19.,0.4,23.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:02:31.650 ,3,0,22.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-23 12:02:32.050 ,3,0,18.,0.4,23.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-23 12:02:32.450 ,3,0,24.,0.4,22.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-23 12:02:32.850 ,3,0,19.,0.4,24.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:02:33.250 ,3,0,21.,0.4,35.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-23 12:02:33.650 ,3,0,22.,0.4,21.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:02:34.050 ,3,0,19.,0.4,20.,0.4,22.,0.4,,0.0,,0.0
1979-07-23 12:02:34.450 ,3,0,24.,0.4,26.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-23 12:02:34.850 ,3,0,20.,0.4,15.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-23 12:02:35.250 ,3,0,22.,0.4,14.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-23 12:02:35.650 ,3,0,19.,0.4,24.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-23 12:02:36.050 ,3,0,28.,0.4,30.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-23 12:02:36.450 ,3,0,19.,0.4,28.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-23 12:02:36.850 ,3,0,23.,0.4,17.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-23 12:02:37.250 ,3,0,28.,0.4,25.,0.4,16.,0.4,3.,0.4,,0.0
1979-07-23 12:02:37.650 ,3,0,31.,0.4,38.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-23 12:02:38.050 ,3,0,14.,0.4,27.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-23 12:02:38.450 ,3,0,24.,0.4,24.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-23 12:02:38.850 ,3,0,17.,0.4,20.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-23 12:02:39.250 ,3,0,18.,0.4,20.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-23 12:02:39.650 ,3,0,23.,0.4,20.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-23 12:02:40.050 ,3,0,21.,0.4,17.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-23 12:02:40.450 ,3,0,26.,0.4,24.,0.4,10.,0.4,4.,0.4,,0.0
1979-07-23 12:02:40.850 ,3,0,25.,0.4,29.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-23 12:02:41.250 ,3,0,23.,0.4,21.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-23 12:02:41.650 ,3,0,25.,0.4,33.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-23 12:02:42.050 ,3,0,14.,0.4,25.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-23 12:02:42.450 ,3,0,29.,0.4,24.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-23 12:02:42.850 ,3,0,28.,0.4,20.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-23 12:02:43.250 ,3,0,16.,0.4,41.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-23 12:02:43.650 ,3,0,24.,0.4,18.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-23 12:02:44.050 ,3,0,18.,0.4,25.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-23 12:02:44.450 ,3,0,28.,0.4,17.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-23 12:02:44.850 ,3,0,31.,0.4,26.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-23 12:02:45.250 ,3,0,23.,0.4,29.,0.4,18.,0.4,3.,0.4,,0.0
1979-07-23 12:02:45.650 ,3,0,24.,0.4,34.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-23 12:02:46.050 ,3,0,20.,0.4,25.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-23 12:02:46.450 ,3,0,28.,0.4,15.,0.4,13.,0.4,3.,0.4,,0.0
1979-07-23 12:02:46.850 ,3,0,25.,0.4,22.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-23 12:02:47.250 ,3,0,17.,0.4,23.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-23 12:02:47.650 ,3,0,17.,0.4,26.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-23 12:02:48.050 ,3,0,20.,0.4,20.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-23 12:02:48.450 ,3,0,20.,0.4,28.,0.4,14.,0.4,3.,0.4,,0.0
1979-07-23 12:02:48.850 ,3,0,18.,0.4,18.,0.4,14.,0.4,3.,0.4,,0.0
1979-07-23 12:02:49.250 ,3,0,23.,0.4,20.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-23 12:02:49.650 ,3,0,23.,0.4,18.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-23 12:02:50.050 ,3,0,13.,0.4,24.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-23 12:02:50.450 ,3,0,19.,0.4,15.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-23 12:02:50.850 ,3,0,16.,0.4,28.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-23 12:02:51.250 ,3,0,20.,0.4,14.,0.4,18.,0.4,3.,0.4,,0.0
1979-07-23 12:02:51.650 ,3,0,18.,0.4,15.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-23 12:02:52.050 ,3,0,14.,0.4,22.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-23 12:02:52.450 ,3,0,21.,0.4,48.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-23 12:02:52.850 ,3,0,27.,0.4,27.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-23 12:02:53.250 ,3,0,22.,0.4,13.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-23 12:02:53.650 ,3,0,20.,0.4,29.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-23 12:02:54.050 ,3,0,18.,0.4,28.,0.4,16.,0.4,3.,0.4,,0.0
1979-07-23 12:02:54.450 ,3,0,24.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-23 12:02:54.850 ,3,0,22.,0.4,24.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-23 12:02:55.250 ,3,0,20.,0.4,24.,0.4,18.,0.4,4.,0.4,,0.0
1979-07-23 12:02:55.650 ,3,0,18.,0.4,28.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-23 12:02:56.050 ,3,0,19.,0.4,19.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-23 12:02:56.450 ,3,0,25.,0.4,30.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-23 12:02:56.850 ,3,0,22.,0.4,21.,0.4,12.,0.4,4.,0.4,,0.0
1979-07-23 12:02:57.250 ,3,0,28.,0.4,26.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-23 12:02:57.650 ,3,0,29.,0.4,32.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-23 12:02:58.050 ,3,0,24.,0.4,22.,0.4,12.,0.4,,0.0,,0.0
1979-07-23 12:02:58.450 ,3,0,23.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-23 12:02:58.850 ,3,0,24.,0.4,30.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-23 12:02:59.250 ,3,0,25.,0.4,27.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:02:59.650 ,3,0,20.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-23 12:03:00.050 ,3,0,22.,0.4,19.,0.4,25.,0.4,,0.0,1.,0.4
1979-07-23 12:03:00.450 ,3,0,10.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-23 12:03:00.850 ,3,0,24.,0.4,25.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:01.250 ,3,0,25.,0.4,26.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-23 12:03:01.650 ,3,0,19.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:03:02.050 ,3,0,24.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:02.450 ,3,0,23.,0.4,23.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:02.850 ,3,0,23.,0.4,20.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:03:03.250 ,3,0,23.,0.4,28.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-23 12:03:03.650 ,3,0,15.,0.4,31.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:04.050 ,3,0,23.,0.4,22.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-23 12:03:04.450 ,3,0,22.,0.4,25.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:03:04.850 ,3,0,17.,0.4,28.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-23 12:03:05.250 ,3,0,28.,0.4,22.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-23 12:03:05.650 ,3,0,25.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-23 12:03:06.050 ,3,0,25.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-23 12:03:06.450 ,3,0,17.,0.4,17.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-23 12:03:06.850 ,3,0,16.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:07.250 ,3,0,28.,0.4,18.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-23 12:03:07.650 ,3,0,18.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:03:08.050 ,3,0,23.,0.4,26.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:03:08.450 ,3,0,19.,0.4,26.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-23 12:03:08.850 ,3,0,29.,0.4,24.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:03:09.250 ,3,0,18.,0.4,26.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:03:09.650 ,3,0,14.,0.4,32.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:03:10.050 ,4,0,21.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:03:10.450 ,4,0,15.,0.4,33.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-23 12:03:10.850 ,4,0,18.,0.4,26.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:11.250 ,4,0,20.,0.4,19.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-23 12:03:11.650 ,4,0,26.,0.4,22.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-23 12:03:12.050 ,4,0,23.,0.4,21.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-23 12:03:12.450 ,4,0,25.,0.4,24.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-23 12:03:12.850 ,4,0,29.,0.4,31.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-23 12:03:13.250 ,4,0,25.,0.4,22.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-23 12:03:13.650 ,4,0,25.,0.4,18.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-23 12:03:14.050 ,4,0,27.,0.4,18.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:03:14.450 ,4,0,15.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:14.850 ,4,0,21.,0.4,24.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-23 12:03:15.250 ,4,0,27.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:15.650 ,4,0,28.,0.4,24.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-23 12:03:16.050 ,4,0,22.,0.4,29.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-23 12:03:16.450 ,4,0,20.,0.4,17.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-23 12:03:16.850 ,4,0,21.,0.4,15.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-23 12:03:17.250 ,4,0,14.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-23 12:03:17.650 ,4,0,14.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-23 12:03:18.050 ,4,0,15.,0.4,17.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-23 12:03:18.450 ,4,0,9.,0.4,8.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:03:18.850 ,4,0,16.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-23 12:03:19.250 ,4,0,17.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-23 12:03:19.650 ,4,0,24.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-23 12:03:20.050 ,4,0,12.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-23 12:03:20.450 ,4,0,16.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-23 12:03:20.850 ,4,0,16.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-23 12:03:21.250 ,4,0,8.,0.4,26.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-23 12:03:21.650 ,4,0,11.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-23 12:03:22.050 ,4,0,15.,0.4,11.,0.4,7.,0.4,,0.0,,0.0
1979-07-23 12:03:22.450 ,4,0,16.,0.4,15.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-23 12:03:22.850 ,4,0,20.,0.4,10.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-23 12:03:23.250 ,4,0,12.,0.4,10.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-23 12:03:23.650 ,4,0,19.,0.4,11.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-23 12:03:24.050 ,4,0,17.,0.4,22.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-23 12:03:24.450 ,4,0,13.,0.4,19.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-23 12:03:24.850 ,4,0,17.,0.4,14.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-23 12:03:25.250 ,4,0,19.,0.4,14.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-23 12:03:25.650 ,4,0,21.,0.4,18.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-23 12:03:26.050 ,4,0,21.,0.4,19.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-23 12:03:26.450 ,4,0,16.,0.4,15.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-23 12:03:26.850 ,4,0,11.,0.4,14.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-23 12:03:27.250 ,4,0,17.,0.4,18.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-23 12:03:27.650 ,4,0,9.,0.4,22.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-23 12:03:28.050 ,4,0,16.,0.4,19.,0.4,4.,0.4,2.,0.4,,0.0
1979-07-23 12:03:28.450 ,4,0,15.,0.4,23.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-23 12:03:28.850 ,4,0,18.,0.4,17.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-23 12:03:29.250 ,4,0,18.,0.4,13.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-23 12:03:29.650 ,4,0,19.,0.4,22.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-23 12:03:30.050 ,4,0,21.,0.4,30.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-23 12:03:30.450 ,4,0,25.,0.4,14.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-23 12:03:30.850 ,4,0,17.,0.4,11.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-23 12:03:31.250 ,4,0,22.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-23 12:03:31.650 ,4,0,13.,0.4,13.,0.4,5.,0.4,3.,0.4,,0.0
1979-07-23 12:03:32.050 ,4,0,18.,0.4,19.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-23 12:03:32.450 ,4,0,17.,0.4,19.,0.4,8.,0.4,2.,0.4,,0.0
1979-07-23 12:03:32.850 ,4,0,16.,0.4,22.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-23 12:03:33.250 ,4,0,18.,0.4,23.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-23 12:03:33.650 ,4,0,22.,0.4,15.,0.4,7.,0.4,1.,0.4,,0.0