START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-12 09:00:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:00:56.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:01:20.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:01:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:02:08.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:02:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:02:56.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:03:20.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:03:44.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:04:08.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:04:32.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:04:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:05:20.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:05:44.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:06:08.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:06:32.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:06:56.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:07:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:07:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:08:08.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:08:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:08:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:09:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:09:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:10:08.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:10:32.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:10:56.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:11:20.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:11:44.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:12:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:12:32.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:12:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:13:20.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:13:44.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:14:08.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:14:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:14:56.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:15:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:15:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:16:08.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:16:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:16:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:17:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:17:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:18:08.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:18:32.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:18:56.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:19:20.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:19:44.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:20:08.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:20:32.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:20:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:21:20.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:21:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:22:08.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:22:32.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:22:56.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:23:20.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:23:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:24:08.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:24:32.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:24:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:25:20.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:25:44.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:26:08.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:26:32.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:26:56.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:27:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:27:44.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:28:08.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:28:32.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:28:56.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:29:20.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:29:44.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:30:08.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:30:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:30:56.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:31:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:31:44.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:32:08.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:32:32.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:32:56.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:33:20.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:33:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:08.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:32.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:56.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:56.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:35:20.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:35:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:36:08.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:36:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:36:56.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:37:20.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:37:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:38:08.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:38:32.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:38:56.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:39:20.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:39:44.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:40:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:40:32.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:40:56.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:41:20.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:41:44.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:42:08.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:42:32.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:42:56.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:43:20.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:43:44.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:44:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:44:32.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:44:56.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:45:20.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:45:44.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:46:08.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:46:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:46:56.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:47:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:47:44.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:48:08.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:48:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:48:56.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:49:20.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:49:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:50:08.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:50:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:50:56.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:51:20.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:51:44.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:52:08.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:52:32.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:52:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:53:20.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:53:44.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:54:08.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:54:32.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:54:56.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:55:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:55:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:56:08.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:56:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:56:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:57:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:57:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:58:08.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:58:32.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:58:56.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:59:20.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:59:44.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:00:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:00:32.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:00:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:01:20.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:01:44.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:02:08.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:02:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:02:56.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:03:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:03:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:04:08.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:04:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:04:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:05:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:05:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:06:08.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:06:32.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:06:56.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:07:20.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:07:44.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:08:08.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:08:32.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:08:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:09:20.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:09:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:10:08.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:10:32.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:10:56.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:11:20.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:11:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:12:08.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:12:32.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:12:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:13:20.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:13:44.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:14:08.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:14:32.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:14:56.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:15:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:15:44.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:16:08.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:16:32.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:16:56.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:17:20.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:17:44.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:18:08.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:18:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:18:56.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:19:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:19:44.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:20:08.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:20:32.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:20:56.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:21:20.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:21:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:22:08.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:22:32.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:22:56.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:23:20.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:23:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:24:08.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:24:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:24:56.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:25:20.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:25:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:26:08.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:26:32.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:26:56.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:27:20.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:27:44.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:28:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:28:32.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:28:56.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:29:20.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:29:44.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:30:08.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:30:32.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:30:56.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:31:20.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:31:44.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:32:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:32:32.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:32:56.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:33:20.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:33:44.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:34:08.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:34:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:34:56.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:35:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:35:44.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:36:08.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:36:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:36:56.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:37:20.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:37:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:38:08.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:38:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:38:56.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:39:20.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:39:44.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:40:08.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:40:32.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:40:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:41:20.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:41:44.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:42:08.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:42:32.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:42:56.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:43:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:43:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:44:08.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:44:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:44:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:45:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:45:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:46:08.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:46:32.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:46:56.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:47:20.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:47:44.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:48:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:48:32.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:48:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:49:20.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:49:44.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:50:08.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:50:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:50:56.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:51:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:51:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:52:08.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:52:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:52:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:53:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:53:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:54:08.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:54:32.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:54:56.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:55:20.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:55:44.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:56:08.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:56:32.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:56:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:57:20.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:57:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:58:08.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:58:32.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:58:56.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:59:20.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:59:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:00:08.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:00:32.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:00:56.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:01:20.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:01:44.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:02:08.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:02:32.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:02:56.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:03:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:03:44.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:04:08.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:04:32.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:04:56.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:05:20.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:05:44.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:06:08.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:06:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:06:56.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:07:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:07:44.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:08:08.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:08:32.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:08:56.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:09:20.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:09:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:10:08.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:10:32.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:10:56.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:11:20.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:11:44.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:12:08.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:12:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:12:56.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:13:20.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:13:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:14:08.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:14:32.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:14:56.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:15:20.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:15:44.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:16:08.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:16:32.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:16:56.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:17:20.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:17:44.290 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:18:08.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:20:08.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:20:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:20:56.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:21:20.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:21:44.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:22:08.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:22:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:22:56.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:23:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:23:44.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:24:08.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:24:32.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:24:56.290 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:25:20.290 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:25:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:26:08.290 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:26:32.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:26:56.290 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:27:20.290 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:27:44.290 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:28:08.290 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:28:32.290 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:28:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:29:20.290 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:29:44.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:30:08.290 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:30:32.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:30:56.290 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:31:20.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:31:44.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:32:08.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:32:32.290 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:32:56.290 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:33:20.290 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:33:44.290 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:34:08.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:34:32.280 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:34:56.280 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:35:20.280 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:35:44.280 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0