START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 09:00:22.720 ,0,0,36.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:23.920 ,0,0,30.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-24 09:00:25.120 ,0,0,26.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:26.320 ,0,0,40.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:27.520 ,0,0,44.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-24 09:00:28.720 ,0,0,36.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:29.920 ,0,0,39.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:31.120 ,0,0,33.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:32.320 ,0,0,42.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:33.520 ,0,0,28.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:34.720 ,0,0,41.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:35.920 ,0,0,32.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:37.120 ,0,0,44.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:38.320 ,0,0,40.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:39.520 ,0,0,46.,1.2,504.,1.2,2.,1.2,0.,1.2
1979-07-24 09:00:40.720 ,0,0,27.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:41.920 ,0,0,50.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:43.120 ,0,0,44.,1.2,504.,1.2,0.,1.2,1.,1.2
1979-07-24 09:00:44.320 ,0,0,38.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:45.520 ,0,0,31.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:46.720 ,0,0,47.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:47.920 ,0,0,38.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:49.120 ,0,0,39.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:50.320 ,0,0,30.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:51.520 ,0,0,39.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:52.720 ,0,0,47.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:53.920 ,0,0,30.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:55.120 ,0,0,33.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:56.320 ,0,0,36.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:57.520 ,0,0,41.,1.2,504.,1.2,0.,1.2,1.,1.2
1979-07-24 09:00:58.720 ,0,0,38.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:00:59.920 ,0,0,42.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:01.120 ,0,0,32.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:02.320 ,0,0,37.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:03.520 ,0,0,48.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:04.720 ,0,0,31.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:05.920 ,0,0,42.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:07.120 ,0,0,44.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:08.320 ,0,0,40.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:09.520 ,0,0,38.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:10.720 ,0,0,36.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:11.920 ,0,0,44.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:13.120 ,0,0,28.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:14.320 ,0,0,25.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:15.520 ,0,0,46.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:16.720 ,0,0,30.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:17.920 ,0,0,33.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:19.120 ,0,0,40.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:20.320 ,0,0,35.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:21.520 ,0,0,44.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:22.720 ,0,0,38.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:23.920 ,0,0,35.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:25.120 ,0,0,45.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:26.320 ,0,0,48.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:27.520 ,0,0,34.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:28.720 ,0,0,33.,1.2,512.,1.2,1.,1.2,1.,1.2
1979-07-24 09:01:29.920 ,0,0,40.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:31.120 ,0,0,38.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:32.320 ,0,0,47.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:33.520 ,0,0,40.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:34.720 ,1,0,44.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:35.920 ,1,0,48.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:37.120 ,1,0,32.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:38.320 ,1,0,36.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:39.520 ,1,0,40.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:40.720 ,1,0,32.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:41.920 ,1,0,38.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:43.120 ,1,0,36.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:44.320 ,1,0,40.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:45.520 ,1,0,33.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:46.720 ,1,0,40.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:47.920 ,1,0,35.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:49.120 ,1,0,38.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:50.320 ,1,0,41.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:51.520 ,1,0,29.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:52.720 ,1,0,24.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:53.920 ,1,0,37.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:55.120 ,1,0,30.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:01:56.320 ,1,0,36.,1.2,496.,1.2,0.,1.2,1.,1.2
1979-07-24 09:01:57.520 ,1,0,35.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:58.720 ,1,0,44.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 09:01:59.920 ,1,0,32.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:01.120 ,1,0,27.,1.2,456.,1.2,0.,1.2,1.,1.2
1979-07-24 09:02:02.320 ,1,0,31.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:03.520 ,1,0,28.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:04.720 ,1,0,28.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:05.920 ,1,0,24.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:07.120 ,1,0,27.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:08.320 ,1,0,38.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-24 09:02:09.520 ,1,0,35.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:10.720 ,1,0,26.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:11.920 ,1,0,32.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:13.120 ,1,0,32.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:14.320 ,1,0,24.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-07-24 09:02:15.520 ,1,0,35.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:16.720 ,1,0,28.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:17.920 ,1,0,28.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:19.120 ,1,0,29.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:20.320 ,1,0,34.,1.2,496.,1.2,0.,1.2,1.,1.2
1979-07-24 09:02:21.520 ,1,0,33.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:22.720 ,2,0,37.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:23.920 ,2,0,30.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:25.120 ,2,0,37.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:26.320 ,2,0,24.,1.2,488.,1.2,0.,1.2,1.,1.2
1979-07-24 09:02:27.520 ,2,0,36.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:28.720 ,2,0,32.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:29.920 ,2,0,22.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:31.120 ,2,0,29.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:32.320 ,2,0,29.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:33.520 ,2,0,33.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:34.720 ,2,0,20.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:35.920 ,2,0,26.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:37.120 ,2,0,33.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:38.320 ,2,0,36.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:39.520 ,2,0,33.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:40.720 ,2,0,31.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:41.920 ,2,0,32.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:43.120 ,2,0,31.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:44.320 ,2,0,27.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:45.520 ,2,0,35.,1.2,416.,1.2,1.,1.2,1.,1.2
1979-07-24 09:02:46.720 ,2,0,26.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:47.920 ,2,0,28.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:49.120 ,2,0,24.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:50.320 ,2,0,30.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:51.520 ,2,0,33.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:52.720 ,2,0,29.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:53.920 ,2,0,33.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:55.120 ,2,0,33.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:56.320 ,2,0,39.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 09:02:57.520 ,2,0,30.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:58.720 ,2,0,33.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:02:59.920 ,2,0,22.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:01.120 ,2,0,24.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:02.320 ,2,0,37.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:03.520 ,2,0,24.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:04.720 ,2,0,17.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:05.920 ,2,0,25.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:07.120 ,2,0,24.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:08.320 ,2,0,38.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:09.520 ,2,0,33.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:10.720 ,3,0,32.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 09:03:11.920 ,3,0,19.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:13.120 ,3,0,25.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:14.320 ,3,0,27.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-24 09:03:15.520 ,3,0,31.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-07-24 09:03:16.720 ,3,0,24.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:17.920 ,3,0,20.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:19.120 ,3,0,29.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:20.320 ,3,0,32.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:21.520 ,3,0,25.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:22.720 ,3,0,37.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:23.920 ,3,0,38.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:25.120 ,3,0,24.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:26.320 ,3,0,26.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:27.520 ,3,0,26.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:28.720 ,3,0,26.,1.2,84.,1.2,0.,1.2,1.,1.2
1979-07-24 09:03:29.920 ,3,0,28.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:31.120 ,3,0,24.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:32.320 ,3,0,28.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:33.520 ,3,0,29.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:34.720 ,3,0,27.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:35.920 ,3,0,39.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:37.120 ,3,0,25.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:38.320 ,3,0,29.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:39.520 ,3,0,40.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:40.720 ,3,0,32.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:41.920 ,3,0,30.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-24 09:03:43.120 ,3,0,23.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:44.320 ,3,0,36.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:45.520 ,3,0,32.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:46.720 ,3,0,39.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:47.920 ,3,0,31.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:49.120 ,3,0,32.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:50.320 ,3,0,28.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:51.520 ,3,0,38.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:52.720 ,3,0,24.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-24 09:03:53.920 ,3,0,20.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:55.120 ,3,0,26.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:56.320 ,3,0,30.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:57.520 ,3,0,30.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:58.720 ,4,0,32.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-24 09:03:59.920 ,4,0,27.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:01.120 ,4,0,30.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:02.320 ,4,0,23.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-24 09:04:03.520 ,4,0,23.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:04.720 ,4,0,29.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:05.920 ,4,0,27.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-07-24 09:04:07.120 ,4,0,38.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:08.320 ,4,0,31.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:09.520 ,4,0,33.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:10.720 ,4,0,31.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:11.920 ,4,0,32.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:13.120 ,4,0,27.,1.2,480.,1.2,0.,1.2,1.,1.2
1979-07-24 09:04:14.320 ,4,0,22.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:15.520 ,4,0,32.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:16.720 ,4,0,28.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-24 09:04:17.920 ,4,0,29.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:19.120 ,4,0,23.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:20.320 ,4,0,29.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:21.520 ,4,0,33.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:22.720 ,4,0,28.,1.2,440.,1.2,0.,1.2,1.,1.2
1979-07-24 09:04:23.920 ,4,0,30.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:25.120 ,4,0,32.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-24 09:04:26.320 ,4,0,24.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:27.520 ,4,0,27.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:28.720 ,4,0,21.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:04:29.920 ,4,0,29.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:31.120 ,4,0,29.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 09:04:32.320 ,4,0,21.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:33.520 ,4,0,30.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:34.720 ,4,0,31.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:35.920 ,4,0,28.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:37.120 ,4,0,23.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:38.320 ,4,0,29.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:39.520 ,4,0,39.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:40.720 ,4,0,33.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:41.920 ,4,0,34.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-24 09:04:43.120 ,4,0,32.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:44.320 ,4,0,34.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:45.520 ,4,0,33.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:46.720 ,5,0,26.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:47.920 ,5,0,41.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:49.120 ,5,0,27.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:50.320 ,5,0,21.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-24 09:04:51.520 ,5,0,28.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-24 09:04:52.720 ,5,0,37.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:53.920 ,5,0,32.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-07-24 09:04:55.120 ,5,0,29.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:56.320 ,5,0,21.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:57.520 ,5,0,31.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:04:58.720 ,5,0,30.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-07-24 09:04:59.920 ,5,0,21.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:01.120 ,5,0,26.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:02.320 ,5,0,27.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:03.520 ,5,0,36.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:04.720 ,5,0,27.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:05.920 ,5,0,27.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:07.120 ,5,0,40.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:08.320 ,5,0,30.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:09.520 ,5,0,33.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:10.720 ,5,0,33.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:11.920 ,5,0,31.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:13.120 ,5,0,34.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:14.320 ,5,0,37.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:15.520 ,5,0,28.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:16.720 ,5,0,39.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:17.920 ,5,0,30.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:19.120 ,5,0,29.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:20.320 ,5,0,38.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:21.520 ,5,0,35.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:22.720 ,5,0,29.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:23.920 ,5,0,42.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:25.120 ,5,0,28.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:26.320 ,5,0,27.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:27.520 ,5,0,33.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:28.720 ,5,0,35.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:29.920 ,5,0,43.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:31.120 ,5,0,29.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:32.320 ,5,0,19.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:33.520 ,5,0,27.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:34.720 ,6,0,28.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-24 09:05:35.920 ,6,0,38.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:37.120 ,6,0,29.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:38.320 ,6,0,28.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:39.520 ,6,0,39.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:40.720 ,6,0,28.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:41.920 ,6,0,36.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:43.120 ,6,0,32.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:44.320 ,6,0,37.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:45.520 ,6,0,38.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:46.720 ,6,0,37.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:47.920 ,6,0,41.,1.2,456.,1.2,0.,1.2,1.,1.2
1979-07-24 09:05:49.120 ,6,0,43.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:50.320 ,6,0,29.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:51.520 ,6,0,37.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:52.720 ,6,0,35.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:53.920 ,6,0,32.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:55.120 ,6,0,33.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:56.320 ,6,0,41.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:57.520 ,6,0,36.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:05:58.720 ,6,0,37.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-24 09:05:59.920 ,6,0,29.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:01.120 ,6,0,38.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:02.320 ,6,0,30.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:03.520 ,6,0,38.,1.2,488.,1.2,2.,1.2,0.,1.2
1979-07-24 09:06:04.720 ,6,0,27.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:05.920 ,6,0,37.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:07.120 ,6,0,36.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:08.320 ,6,0,32.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:09.520 ,6,0,35.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:10.720 ,6,0,35.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-24 09:06:11.920 ,6,0,38.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:13.120 ,6,0,38.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:14.320 ,6,0,32.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:15.520 ,6,0,45.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:16.720 ,6,0,46.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:17.920 ,6,0,37.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:19.120 ,6,0,35.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-24 09:06:20.320 ,6,0,26.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:21.520 ,6,0,37.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:22.720 ,7,0,38.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:23.920 ,7,0,28.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:25.120 ,7,0,34.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:26.320 ,7,0,18.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:27.520 ,7,0,26.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:06:28.720 ,7,0,25.,1.2,576.,1.2,3.,1.2,0.,1.2
1979-07-24 09:06:29.920 ,7,0,0.,1.2,448.,1.2,2.,1.2,0.,1.2
1979-07-24 09:06:31.120 ,7,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-24 09:06:32.320 ,7,0,0.,1.2,456.,1.2,10.,1.2,0.,1.2
1979-07-24 09:06:33.520 ,7,0,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-07-24 09:06:34.720 ,7,0,0.,1.2,480.,1.2,6.,1.2,0.,1.2
1979-07-24 09:06:35.920 ,7,0,0.,1.2,440.,1.2,6.,1.2,0.,1.2
1979-07-24 09:06:37.120 ,7,0,0.,1.2,472.,1.2,5.,1.2,0.,1.2
1979-07-24 09:06:38.320 ,7,0,0.,1.2,448.,1.2,6.,1.2,0.,1.2
1979-07-24 09:06:39.520 ,7,0,0.,1.2,464.,1.2,8.,1.2,0.,1.2
1979-07-24 09:06:40.720 ,7,0,0.,1.2,424.,1.2,7.,1.2,0.,1.2
1979-07-24 09:06:41.920 ,7,0,0.,1.2,496.,1.2,5.,1.2,0.,1.2
1979-07-24 09:06:43.120 ,7,0,0.,1.2,480.,1.2,2.,1.2,0.,1.2
1979-07-24 09:06:44.320 ,7,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-24 09:06:45.520 ,7,0,0.,1.2,440.,1.2,3.,1.2,0.,1.2
1979-07-24 09:06:46.720 ,7,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-24 09:06:47.920 ,7,0,0.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-07-24 09:06:49.120 ,7,0,0.,1.2,480.,1.2,7.,1.2,0.,1.2
1979-07-24 09:06:50.320 ,7,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-24 09:06:51.520 ,7,0,0.,1.2,480.,1.2,4.,1.2,0.,1.2
1979-07-24 09:06:52.720 ,7,0,0.,1.2,480.,1.2,5.,1.2,0.,1.2
1979-07-24 09:06:53.920 ,7,0,0.,1.2,480.,1.2,3.,1.2,0.,1.2
1979-07-24 09:06:55.120 ,7,0,0.,1.2,456.,1.2,6.,1.2,0.,1.2
1979-07-24 09:06:56.320 ,7,0,0.,1.2,456.,1.2,3.,1.2,0.,1.2
1979-07-24 09:06:57.520 ,7,0,0.,1.2,440.,1.2,3.,1.2,0.,1.2
1979-07-24 09:06:58.720 ,7,0,0.,1.2,488.,1.2,5.,1.2,0.,1.2
1979-07-24 09:06:59.920 ,7,0,0.,1.2,488.,1.2,2.,1.2,0.,1.2
1979-07-24 09:07:01.120 ,7,0,0.,1.2,464.,1.2,4.,1.2,0.,1.2
1979-07-24 09:07:02.320 ,7,0,0.,1.2,464.,1.2,8.,1.2,0.,1.2
1979-07-24 09:07:03.520 ,7,0,0.,1.2,432.,1.2,10.,1.2,0.,1.2
1979-07-24 09:07:04.720 ,7,0,0.,1.2,432.,1.2,5.,1.2,0.,1.2
1979-07-24 09:07:05.920 ,7,0,0.,1.2,464.,1.2,6.,1.2,0.,1.2
1979-07-24 09:07:07.120 ,7,0,0.,1.2,456.,1.2,6.,1.2,0.,1.2
1979-07-24 09:07:08.320 ,7,0,0.,1.2,448.,1.2,8.,1.2,0.,1.2
1979-07-24 09:07:09.520 ,7,0,0.,1.2,496.,1.2,6.,1.2,0.,1.2
1979-07-24 09:07:10.720 ,3,0,15.,1.2,592.,1.2,4.,1.2,0.,1.2
1979-07-24 09:07:11.920 ,3,0,28.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:13.120 ,3,0,34.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:14.320 ,3,0,28.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:15.520 ,3,0,37.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:16.720 ,3,0,20.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:17.920 ,3,0,24.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:19.120 ,3,0,24.,1.2,456.,1.2,1.,1.2,0.,1.2
1979-07-24 09:07:20.320 ,3,0,30.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:21.520 ,3,0,22.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:22.720 ,3,0,36.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:23.920 ,3,0,21.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 09:07:25.120 ,3,0,25.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:26.320 ,3,0,26.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:27.520 ,3,0,20.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:28.720 ,3,0,24.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:29.920 ,3,0,34.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-07-24 09:07:31.120 ,3,0,33.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:32.320 ,3,0,33.,1.2,98.,1.2,2.,1.2,0.,1.2
1979-07-24 09:07:33.520 ,3,0,36.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-07-24 09:07:34.720 ,0,0,27.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:35.920 ,0,0,40.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:37.120 ,0,0,32.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:38.320 ,0,0,32.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:39.520 ,0,0,38.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:40.720 ,0,0,32.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:41.920 ,0,0,31.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:43.120 ,0,0,46.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:44.320 ,0,0,34.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:45.520 ,0,0,30.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:46.720 ,0,0,28.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:47.920 ,0,0,36.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:49.120 ,0,0,42.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:50.320 ,0,0,36.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-24 09:07:51.520 ,0,0,35.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:52.720 ,0,0,46.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:53.920 ,0,0,36.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:55.120 ,0,0,30.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:56.320 ,0,0,39.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:57.520 ,0,0,38.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-24 09:07:58.720 ,4,0,28.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-24 09:07:59.920 ,4,0,47.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 09:08:01.120 ,4,0,30.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-24 09:08:02.320 ,4,0,29.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-24 09:08:03.520 ,4,0,38.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 09:08:04.720 ,4,0,35.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-24 09:08:05.920 ,4,0,33.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 09:08:07.120 ,4,0,38.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 09:08:08.320 ,4,0,36.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-24 09:08:09.520 ,4,0,33.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 09:08:10.720 ,4,0,34.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 09:08:11.920 ,4,0,28.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 09:08:13.120 ,4,0,33.,1.2,100.,1.2,0.,1.2,0.,1.2