START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-24 00:00:23.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:24.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:00:25.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:26.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-24 00:00:27.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:27.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:28.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:29.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:00:30.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:00:31.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:00:31.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:32.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:33.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:34.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:00:35.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:35.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:36.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:37.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:00:38.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:00:39.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:39.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:40.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:41.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:42.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:43.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:43.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:44.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:45.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:46.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:47.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:47.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:48.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:00:49.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:50.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:00:51.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:51.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:52.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:00:53.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:00:54.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:00:55.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:00:55.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:00:56.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:57.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:00:58.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:59.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:00:59.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:01:00.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:01.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:02.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-24 00:01:03.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:03.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:01:04.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:05.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:06.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:07.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:07.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:08.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:09.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:10.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:01:11.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:01:11.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:12.600 ,7,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:13.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:14.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:15.000 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:15.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:16.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:17.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:18.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:19.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:19.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:20.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:21.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:22.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:23.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:23.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:24.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:25.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:26.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:27.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-24 00:01:27.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:28.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:29.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:30.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:31.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:31.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:01:32.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:33.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:34.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:35.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:35.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:36.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:01:37.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:38.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-24 00:01:39.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:39.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:40.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:01:41.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:01:42.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:43.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:43.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:44.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:45.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:46.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:47.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:47.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:48.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:49.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:50.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:51.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:51.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-24 00:01:52.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:53.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:54.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:55.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:01:55.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:01:56.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:57.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:58.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:01:59.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:01:59.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:02:00.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:01.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-24 00:02:02.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:03.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:03.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:04.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:05.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:06.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-24 00:02:07.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:07.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:08.600 ,6,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:09.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:10.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:02:11.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:02:11.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:12.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:02:13.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:14.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:15.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:15.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:16.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:17.400 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:18.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:19.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:19.800 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:20.600 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:21.400 ,6,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:22.200 ,6,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:23.000 ,6,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:23.800 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:24.600 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:25.400 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:26.200 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:27.000 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:27.800 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:28.600 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:29.400 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:30.200 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:31.000 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:31.800 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:32.600 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:02:33.400 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:34.200 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:35.000 ,5,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:35.800 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:36.600 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:37.400 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:38.200 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:39.000 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:39.800 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:02:40.600 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:41.400 ,5,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:42.200 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:43.000 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:43.800 ,5,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:44.600 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:45.400 ,5,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:46.200 ,5,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:02:47.000 ,5,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:47.800 ,4,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:48.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:49.400 ,4,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:50.200 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:51.000 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:51.800 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:02:52.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:53.400 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:54.200 ,4,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1981-08-24 00:02:55.000 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:55.800 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:02:56.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:57.400 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:02:58.200 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:02:59.000 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:02:59.800 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:03:00.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:03:01.400 ,4,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:02.200 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:03.000 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:03.800 ,4,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:03:04.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:05.400 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:06.200 ,4,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:07.000 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:07.800 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:08.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:09.400 ,4,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:10.200 ,4,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:11.000 ,4,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:11.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:03:12.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:13.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:14.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:03:15.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:15.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:16.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:17.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:18.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:03:19.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:19.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:20.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:21.400 ,3,0,1.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:22.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:23.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:03:23.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:03:24.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:25.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:26.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:27.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:27.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:28.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:29.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:30.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:31.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:31.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:32.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:33.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:34.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:03:35.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:35.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-24 00:03:36.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:37.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:38.200 ,2,0,0.,0.8,0.,0.8,1.,0.8,5.,0.8
1981-08-24 00:03:39.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:39.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:40.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:41.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:42.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:43.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:43.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:03:44.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:45.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:46.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:47.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:47.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:48.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:49.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:50.200 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:51.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:51.800 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:52.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:03:53.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:54.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:03:55.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:55.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:03:56.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-24 00:03:57.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:03:58.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:03:59.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:03:59.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:00.600 ,1,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:01.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:02.200 ,1,0,1.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:03.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:03.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:04.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:05.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:06.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:07.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:07.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:08.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:09.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:10.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:11.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-24 00:04:11.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:12.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:13.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:04:14.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:15.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:15.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:16.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:17.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:18.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:04:19.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:19.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:20.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:21.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:22.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:23.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:23.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:04:24.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:25.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:26.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:27.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:27.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:28.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:29.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:30.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,7.,0.8
1981-08-24 00:04:31.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:04:31.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:32.600 ,0,0,1.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:04:33.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:04:34.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:35.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:35.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:36.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:04:37.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:38.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:39.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:39.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:40.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:41.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:42.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:43.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:43.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:44.600 ,0,0,0.,0.8,1.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:45.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:46.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:47.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:47.800 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:04:48.600 ,0,0,0.,0.8,1.,0.8,0.,0.8,6.,0.8
1981-08-24 00:04:49.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:50.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:04:51.000 ,0,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:51.800 ,0,0,1.,0.8,2.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:52.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:53.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:04:54.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:55.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:04:55.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:56.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:57.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:04:58.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:04:59.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:04:59.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:00.600 ,0,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:01.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:02.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:03.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:05:03.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:04.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:05.400 ,0,0,0.,0.8,1.,0.8,0.,0.8,1.,0.8
1981-08-24 00:05:06.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:07.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:07.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:08.600 ,0,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:09.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:10.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:11.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:11.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:12.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:05:13.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:14.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:15.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-24 00:05:15.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:16.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:05:17.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:18.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1981-08-24 00:05:19.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:19.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:05:20.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:21.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:22.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:23.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:23.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:24.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:25.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:26.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:27.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:27.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:28.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:29.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:30.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:05:31.000 ,1,0,0.,0.8,1.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:31.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:32.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:05:33.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,5.,0.8
1981-08-24 00:05:34.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,4.,0.8
1981-08-24 00:05:35.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:35.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:36.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:37.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:05:38.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:39.000 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:39.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1981-08-24 00:05:40.600 ,2,0,0.,0.8,1.,0.8,0.,0.8,1.,0.8
1981-08-24 00:05:41.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:42.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:43.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:43.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:44.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:45.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:46.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:47.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,6.,0.8
1981-08-24 00:05:47.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:48.600 ,2,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:49.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:50.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:51.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1981-08-24 00:05:51.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1981-08-24 00:05:52.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8