START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-03 13:15:57.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:16:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:16:45.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:17:09.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:17:33.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:17:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:18:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:18:45.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:19:09.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:19:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:19:57.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:20:21.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:20:45.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:21:09.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:21:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:21:57.390 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:22:21.390 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 13:22:45.390 ,0,0,,0,,0,,0,,0
1979-03-03 14:39:33.990 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:39:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:40:21.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:40:45.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:41:09.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:41:33.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:41:57.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:42:21.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:42:45.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:43:09.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:43:33.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:43:57.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:44:21.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:44:45.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:45:09.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:45:33.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:45:57.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:46:21.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:46:45.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:47:09.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:47:33.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:47:57.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:48:21.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:48:45.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:49:09.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:49:33.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:49:57.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:50:21.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:50:45.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:51:09.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:51:33.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:51:57.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:52:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:52:45.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:53:09.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:53:33.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:53:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:54:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:54:45.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:55:09.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:55:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:55:57.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:56:21.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:56:45.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:57:09.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:57:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:57:57.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:58:21.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:58:45.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:59:09.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:59:33.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 14:59:57.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
