START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 03:00:23.510 ,1,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:28.310 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:33.110 ,1,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:37.910 ,1,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:42.710 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:47.500 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:52.310 ,2,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:00:57.110 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:01.910 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:06.710 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:11.500 ,2,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:16.310 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:21.110 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:25.910 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:30.710 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:35.500 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:40.310 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:45.110 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:49.910 ,3,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:54.710 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:01:59.500 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:04.310 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:09.100 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:13.900 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:18.710 ,3,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:23.510 ,4,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:28.310 ,4,0,74.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:02:33.110 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:37.910 ,4,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:42.710 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:47.500 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:52.300 ,4,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:02:57.100 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:01.900 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:06.710 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:11.510 ,5,0,94.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:03:16.310 ,5,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:03:21.110 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:25.910 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:30.710 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:35.510 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:40.300 ,5,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:45.100 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:49.900 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:54.710 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:03:59.500 ,6,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:04.300 ,6,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:04:09.100 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:13.900 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:18.710 ,6,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:23.510 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:28.300 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:33.110 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:37.900 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:42.710 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:47.510 ,7,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:52.300 ,7,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:04:57.110 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:01.900 ,7,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:06.710 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:11.510 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:16.300 ,7,0,36.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:21.110 ,7,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:25.900 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:30.710 ,7,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:35.500 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:40.300 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:45.100 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:49.900 ,7,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:54.700 ,7,0,39.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:59.500 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:04.300 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:09.100 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:13.900 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:18.700 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:23.500 ,6,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:28.300 ,6,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:33.100 ,6,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:37.900 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:42.700 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:47.500 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:52.300 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:57.100 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:01.900 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:06.700 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:11.500 ,5,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:16.300 ,5,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:07:21.100 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:25.900 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:30.700 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:35.500 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:40.300 ,5,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:45.100 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:49.900 ,5,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:54.700 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:07:59.500 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:04.300 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:09.100 ,4,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:13.900 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:18.700 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:23.500 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:28.300 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:33.100 ,4,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:37.900 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:42.700 ,4,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:47.500 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:52.300 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:08:57.100 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:01.900 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:06.700 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:11.500 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:16.300 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:21.100 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:25.900 ,3,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:30.700 ,3,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:35.500 ,2,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:40.300 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:45.100 ,2,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:49.900 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:54.700 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:09:59.500 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:04.300 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:09.100 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:13.900 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:18.700 ,2,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:23.500 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:28.300 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:33.100 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:37.900 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:42.700 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:47.500 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:10:52.300 ,1,0,66.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:10:57.100 ,1,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:01.900 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:06.700 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:11.500 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:16.300 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:21.100 ,0,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:25.900 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:30.700 ,0,0,82.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:11:35.500 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:40.300 ,0,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:45.100 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:49.900 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:54.700 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:11:59.500 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:04.300 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:09.100 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:13.900 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:18.700 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:23.500 ,0,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:28.300 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:33.100 ,0,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:37.900 ,0,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:42.700 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:47.500 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:52.300 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:12:57.100 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:01.900 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:06.700 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:11.500 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:16.300 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:21.100 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:25.900 ,1,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:30.700 ,1,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:35.500 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:40.300 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:45.100 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:49.900 ,2,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:54.700 ,2,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:13:59.500 ,2,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:04.300 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:09.100 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:13.900 ,2,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:18.700 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:23.500 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:28.300 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:33.100 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:37.900 ,3,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:42.700 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:47.500 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:14:52.300 ,3,0,92.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:14:57.100 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:01.900 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:06.700 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:11.500 ,4,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:15:16.300 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:21.100 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:25.900 ,4,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:30.700 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:35.500 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:40.300 ,4,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:45.100 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:49.900 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:54.700 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:15:59.500 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:04.300 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:09.100 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:13.900 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:18.700 ,5,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:23.500 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:28.300 ,5,0,84.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:16:33.100 ,5,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:37.900 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:42.700 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:47.500 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:52.300 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:16:57.100 ,6,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:01.900 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:06.700 ,6,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:11.500 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:16.300 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:21.100 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:25.900 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:30.700 ,6,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:35.500 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:40.300 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:45.100 ,7,0,60.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:49.900 ,7,0,44.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:54.700 ,7,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:59.500 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:04.300 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:09.100 ,7,0,46.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:13.900 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:18.700 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:23.500 ,7,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:28.300 ,7,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:33.100 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:37.900 ,7,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:42.700 ,7,0,45.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:47.500 ,7,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:52.300 ,7,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:57.100 ,7,0,53.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:01.900 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:06.700 ,7,0,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:11.500 ,6,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:16.300 ,6,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:21.100 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:25.900 ,6,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:30.700 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:35.500 ,6,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:40.300 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:45.100 ,6,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:49.900 ,6,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:54.700 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:59.500 ,5,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:20:04.300 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:09.100 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:13.900 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:18.700 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:23.500 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:28.300 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:33.100 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:37.900 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:42.700 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:47.500 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:52.300 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:20:57.100 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:01.900 ,4,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:06.700 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:11.500 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:16.300 ,4,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:21.100 ,4,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:25.900 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:30.700 ,4,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:35.500 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:40.300 ,3,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:45.100 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:49.900 ,3,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:54.700 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:21:59.500 ,3,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:04.300 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:09.100 ,3,0,59.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:13.900 ,3,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:18.700 ,3,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:23.500 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:28.300 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:33.100 ,2,0,61.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:22:37.900 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:42.700 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:47.500 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:52.300 ,2,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:22:57.100 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:01.900 ,2,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:06.700 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:11.500 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:16.300 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:21.100 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:25.900 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:30.700 ,1,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:35.500 ,1,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:40.300 ,1,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:45.100 ,1,0,78.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:23:49.900 ,1,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:54.700 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:23:59.500 ,0,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:04.300 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:09.100 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:13.900 ,0,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:18.700 ,0,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:23.500 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:28.300 ,0,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:33.100 ,0,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:37.900 ,0,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:42.700 ,0,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:47.500 ,0,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:52.300 ,0,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:24:57.100 ,0,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:01.900 ,0,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:06.700 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:11.500 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:16.300 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:21.100 ,0,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:25.900 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:30.700 ,0,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:35.500 ,1,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:40.300 ,1,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:45.100 ,1,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:49.900 ,1,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:54.700 ,1,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:25:59.500 ,1,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:04.300 ,1,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:09.100 ,1,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:13.900 ,1,0,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:18.700 ,1,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:23.500 ,2,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:28.300 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:33.100 ,2,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:37.900 ,2,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:42.700 ,2,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:47.500 ,2,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:52.300 ,2,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:26:57.100 ,2,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:01.900 ,2,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:06.700 ,2,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:11.500 ,3,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:16.300 ,3,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:21.100 ,3,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:25.900 ,3,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:30.700 ,3,0,55.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:35.500 ,3,0,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:40.300 ,3,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:45.100 ,3,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:49.900 ,3,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:54.700 ,3,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:27:59.500 ,4,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:04.300 ,4,0,54.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:09.100 ,4,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:13.900 ,4,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:18.700 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:23.500 ,4,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:28.300 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:33.100 ,4,0,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:37.900 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:42.700 ,4,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:47.500 ,5,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:52.300 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:28:57.100 ,5,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:01.900 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:06.700 ,5,0,50.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 03:29:11.500 ,5,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:16.300 ,5,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:21.100 ,5,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:25.900 ,5,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:30.700 ,5,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:35.500 ,6,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:40.300 ,6,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:45.100 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:49.900 ,6,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:54.700 ,6,0,64.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:29:59.500 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:04.300 ,6,0,68.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:09.100 ,6,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:13.900 ,6,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:18.700 ,6,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:23.500 ,7,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:28.300 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:33.100 ,7,0,43.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:37.900 ,7,0,48.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:42.700 ,7,0,42.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:47.500 ,7,0,51.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:52.300 ,7,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:57.100 ,7,0,35.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:01.900 ,7,0,47.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:06.700 ,7,0,50.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:11.500 ,3,1,49.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:16.300 ,3,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:21.100 ,3,1,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:25.900 ,3,1,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:30.700 ,3,1,74.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 03:31:35.500 ,0,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:40.300 ,0,1,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:45.100 ,0,1,56.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:49.900 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:54.700 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:59.500 ,4,1,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:04.300 ,4,1,61.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:09.100 ,4,1,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:13.900 ,4,1,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:18.700 ,4,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:23.500 ,7,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:28.300 ,7,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:33.100 ,7,1,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:37.900 ,7,1,52.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 03:32:42.700 ,7,1,45.,4.8,0.,4.8,0.,4.8,0.,4.8