START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-19 18:00:23.730 ,0,1,0.,4.8,1.,4.8,4.,4.8,4.,4.8
1979-07-19 18:00:28.530 ,0,1,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-19 18:00:33.330 ,0,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-19 18:00:38.130 ,0,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-19 18:00:42.930 ,0,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-19 18:00:47.730 ,4,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-19 18:00:52.530 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-19 18:00:57.330 ,4,1,0.,4.8,5.,4.8,3.,4.8,7.,4.8
1979-07-19 18:01:02.130 ,4,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-19 18:01:06.930 ,4,1,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-19 18:01:11.730 ,7,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-19 18:01:16.530 ,7,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-19 18:01:21.330 ,7,1,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-19 18:01:26.130 ,7,1,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-19 18:01:30.930 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:35.730 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:01:40.530 ,3,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-19 18:01:45.330 ,3,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-19 18:01:50.130 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 18:01:54.930 ,3,1,0.,4.8,10.,4.8,6.,4.8,1.,4.8
1979-07-19 18:01:59.730 ,0,1,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-19 18:02:04.530 ,0,1,0.,4.8,7.,4.8,9.,4.8,4.,4.8
1979-07-19 18:02:09.330 ,0,1,0.,4.8,3.,4.8,4.,4.8,5.,4.8
1979-07-19 18:02:14.130 ,0,1,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-19 18:02:18.930 ,0,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-19 18:02:23.730 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 18:02:28.530 ,4,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-19 18:02:33.330 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-19 18:02:38.130 ,4,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-19 18:02:42.930 ,4,1,0.,4.8,4.,4.8,7.,4.8,1.,4.8
1979-07-19 18:02:47.730 ,7,1,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-19 18:02:52.530 ,7,1,0.,4.8,4.,4.8,3.,4.8,5.,4.8
1979-07-19 18:02:57.330 ,7,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-19 18:03:02.130 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-19 18:03:06.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:03:11.730 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-19 18:03:16.530 ,3,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-19 18:03:21.330 ,3,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-19 18:03:26.130 ,3,1,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-07-19 18:03:30.930 ,3,1,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-19 18:03:35.730 ,0,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-19 18:03:40.530 ,0,1,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-19 18:03:45.330 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-19 18:03:50.130 ,0,1,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-19 18:03:54.930 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-19 18:03:59.730 ,4,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-19 18:04:04.530 ,4,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-19 18:04:09.330 ,4,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 18:04:14.130 ,4,1,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-19 18:04:18.930 ,4,1,0.,4.8,3.,4.8,6.,4.8,1.,4.8
1979-07-19 18:04:23.730 ,7,1,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-19 18:04:28.530 ,7,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-19 18:04:33.330 ,7,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-19 18:04:38.130 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 18:04:42.930 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 18:04:47.730 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 18:04:52.530 ,3,1,0.,4.8,2.,4.8,5.,4.8,3.,4.8
1979-07-19 18:04:57.330 ,3,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-19 18:05:02.130 ,3,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-19 18:05:06.930 ,3,1,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-19 18:05:11.730 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-19 18:05:16.530 ,0,1,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-19 18:05:21.330 ,0,1,0.,4.8,3.,4.8,6.,4.8,2.,4.8
1979-07-19 18:05:26.130 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-19 18:05:30.930 ,0,1,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-19 18:05:35.730 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-19 18:05:40.530 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 18:05:45.330 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-19 18:05:50.130 ,0,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-19 18:05:54.930 ,0,0,0.,4.8,3.,4.8,7.,4.8,1.,4.8
1979-07-19 18:05:59.730 ,0,0,0.,4.8,6.,4.8,3.,4.8,5.,4.8
1979-07-19 18:06:04.530 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-19 18:06:09.330 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 18:06:14.130 ,0,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-19 18:06:18.930 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:23.730 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-19 18:06:28.530 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-19 18:06:33.330 ,5,0,0.,4.8,4.,4.8,7.,4.8,2.,4.8
1979-07-19 18:06:38.130 ,5,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-19 18:06:42.930 ,5,0,0.,4.8,1.,4.8,6.,4.8,4.,4.8
1979-07-19 18:06:47.730 ,5,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-19 18:06:52.530 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-19 18:06:57.330 ,5,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-19 18:07:02.130 ,5,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-19 18:07:06.930 ,5,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-19 18:07:11.730 ,0,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-19 18:07:16.530 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-19 18:07:21.330 ,0,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-19 18:07:26.130 ,0,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-19 18:07:30.930 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:35.730 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:40.530 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:45.330 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:50.130 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:54.930 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:19.530 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:24.330 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:29.130 ,0,0,0.,4.8,1.,4.8,1.,4.8,6.,4.8
1979-07-19 18:09:33.930 ,0,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-19 18:09:38.730 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-19 18:09:35.730 ,1,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-19 18:09:40.530 ,1,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-19 18:09:45.330 ,1,0,0.,4.8,4.,4.8,2.,4.8,6.,4.8
1979-07-19 18:09:50.130 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-19 18:09:54.930 ,1,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-19 18:09:59.730 ,1,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-19 18:10:04.530 ,1,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-19 18:10:09.330 ,1,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-19 18:10:14.130 ,1,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-19 18:10:18.930 ,1,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-19 18:10:23.730 ,0,0,0.,4.8,3.,4.8,7.,4.8,1.,4.8
1979-07-19 18:10:28.530 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-19 18:10:33.330 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-19 18:10:38.130 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-19 18:10:42.930 ,0,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-19 18:10:47.730 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-19 18:10:52.530 ,0,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-19 18:10:57.330 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-19 18:11:02.130 ,0,0,0.,4.8,0.,4.8,4.,4.8,3.,4.8
1979-07-19 18:11:06.930 ,0,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-19 18:11:11.730 ,0,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-19 18:11:16.530 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-19 18:11:21.330 ,0,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-19 18:11:26.130 ,0,0,0.,4.8,0.,4.8,4.,4.8,2.,4.8
1979-07-19 18:11:30.930 ,0,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-19 18:11:35.730 ,0,0,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-19 18:11:40.530 ,0,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-19 18:11:45.330 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-19 18:11:50.130 ,0,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-19 18:11:54.930 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-19 18:11:59.730 ,1,0,0.,4.8,3.,4.8,0.,4.8,5.,4.8
1979-07-19 18:12:04.530 ,1,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-19 18:12:09.330 ,1,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-19 18:12:14.130 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-19 18:12:18.930 ,1,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-19 18:12:23.730 ,1,0,0.,4.8,3.,4.8,4.,4.8,6.,4.8
1979-07-19 18:12:28.530 ,1,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-19 18:12:33.330 ,1,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-19 18:12:38.130 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-19 18:12:42.930 ,1,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-19 18:12:47.730 ,2,0,0.,4.8,0.,4.8,4.,4.8,4.,4.8
1979-07-19 18:12:52.530 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-19 18:12:57.330 ,2,0,0.,4.8,3.,4.8,3.,4.8,8.,4.8
1979-07-19 18:13:02.130 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-19 18:13:06.930 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-19 18:13:11.730 ,2,0,0.,4.8,2.,4.8,8.,4.8,3.,4.8
1979-07-19 18:13:16.530 ,2,0,0.,4.8,8.,4.8,7.,4.8,5.,4.8
1979-07-19 18:13:21.330 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-19 18:13:26.130 ,2,0,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-19 18:13:30.930 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-19 18:13:35.730 ,3,0,0.,4.8,1.,4.8,6.,4.8,2.,4.8
1979-07-19 18:13:40.530 ,3,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-19 18:13:45.330 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-19 18:13:50.130 ,3,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-19 18:13:54.930 ,3,0,1.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-19 18:13:59.730 ,3,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-19 18:14:04.530 ,3,0,0.,4.8,2.,4.8,4.,4.8,5.,4.8
1979-07-19 18:14:09.330 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-19 18:14:14.130 ,3,0,0.,4.8,0.,4.8,5.,4.8,2.,4.8
1979-07-19 18:14:18.930 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-19 18:14:23.730 ,4,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-19 18:14:28.530 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-19 18:14:33.330 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-19 18:14:38.130 ,4,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-19 18:14:42.930 ,4,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-19 18:14:47.730 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-19 18:14:52.530 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-19 18:14:57.330 ,4,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-19 18:15:02.130 ,4,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-19 18:15:06.930 ,4,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-19 18:15:11.730 ,5,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-19 18:15:16.530 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-19 18:15:21.330 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-19 18:15:26.130 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-19 18:15:30.930 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-19 18:15:35.730 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-19 18:15:40.530 ,5,0,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-07-19 18:15:45.330 ,5,0,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-19 18:15:50.130 ,5,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-19 18:15:54.930 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-19 18:15:59.730 ,6,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-19 18:16:04.530 ,6,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-19 18:16:09.330 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-19 18:16:14.130 ,6,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-19 18:16:18.930 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-19 18:16:23.730 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-19 18:16:28.530 ,6,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-19 18:16:33.330 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-19 18:16:38.130 ,6,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-19 18:16:42.930 ,6,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-19 18:16:47.730 ,7,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-19 18:16:52.530 ,7,0,0.,4.8,4.,4.8,1.,4.8,7.,4.8
1979-07-19 18:16:57.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-19 18:17:02.130 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:06.930 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-19 18:17:11.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:16.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:21.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:26.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:30.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:35.730 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-19 18:17:40.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:45.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:17:50.130 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-19 18:17:54.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-19 18:17:59.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:04.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:09.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:14.130 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 18:18:18.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-19 18:18:23.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:28.530 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-19 18:18:33.330 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-19 18:18:38.130 ,6,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-19 18:18:42.930 ,6,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-19 18:18:47.730 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-19 18:18:52.530 ,6,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-19 18:18:57.330 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-19 18:19:02.130 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-19 18:19:06.930 ,6,0,0.,4.8,4.,4.8,0.,4.8,5.,4.8
1979-07-19 18:19:11.730 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-19 18:19:16.530 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-19 18:19:21.330 ,5,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-19 18:19:26.130 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-19 18:19:30.930 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-19 18:19:35.730 ,5,0,0.,4.8,1.,4.8,2.,4.8,4.,4.8
1979-07-19 18:19:40.530 ,5,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-19 18:19:45.330 ,5,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-19 18:19:50.130 ,5,0,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-19 18:19:54.930 ,5,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-19 18:19:59.730 ,4,0,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-19 18:20:04.530 ,4,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-19 18:20:09.330 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-19 18:20:14.130 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-19 18:20:18.930 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-19 18:20:23.730 ,4,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-19 18:20:28.530 ,4,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-19 18:20:33.330 ,4,0,0.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-19 18:20:38.130 ,4,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-19 18:20:42.930 ,4,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-19 18:20:47.730 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-19 18:20:52.530 ,3,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-19 18:20:57.330 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-19 18:21:02.130 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-19 18:21:06.930 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-19 18:21:11.730 ,3,0,0.,4.8,3.,4.8,7.,4.8,6.,4.8
1979-07-19 18:21:16.530 ,3,0,0.,4.8,4.,4.8,3.,4.8,8.,4.8
1979-07-19 18:21:21.330 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-19 18:21:26.130 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-19 18:21:30.930 ,3,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-19 18:21:35.730 ,2,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-19 18:21:40.530 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-19 18:21:45.330 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-19 18:21:50.130 ,2,0,0.,4.8,8.,4.8,6.,4.8,3.,4.8
1979-07-19 18:21:54.930 ,2,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-19 18:21:59.730 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-19 18:22:04.530 ,2,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-19 18:22:09.330 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-19 18:22:14.130 ,2,0,0.,4.8,5.,4.8,7.,4.8,2.,4.8
1979-07-19 18:22:18.930 ,2,0,0.,4.8,4.,4.8,8.,4.8,1.,4.8
1979-07-19 18:22:23.730 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-19 18:22:28.530 ,1,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-19 18:22:33.330 ,1,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-19 18:22:38.130 ,1,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-19 18:22:42.930 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-19 18:22:47.730 ,1,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-19 18:22:52.530 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-19 18:22:57.330 ,1,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-07-19 18:23:02.130 ,1,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-19 18:23:06.930 ,1,0,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-19 18:23:11.730 ,0,0,0.,4.8,1.,4.8,6.,4.8,2.,4.8
1979-07-19 18:23:16.530 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-19 18:23:21.330 ,0,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-19 18:23:26.130 ,0,0,0.,4.8,2.,4.8,1.,4.8,5.,4.8
1979-07-19 18:23:30.930 ,0,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-19 18:23:35.730 ,0,0,0.,4.8,2.,4.8,0.,4.8,5.,4.8
1979-07-19 18:23:40.530 ,0,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-19 18:23:45.330 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 18:23:50.130 ,0,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-19 18:23:54.930 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-19 18:23:59.730 ,0,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-19 18:24:04.530 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-19 18:24:09.330 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-19 18:24:14.130 ,0,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-19 18:24:18.930 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-19 18:24:23.730 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-19 18:24:28.530 ,0,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-19 18:24:33.330 ,0,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-19 18:24:38.130 ,0,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-19 18:24:42.930 ,0,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-19 18:24:47.730 ,1,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-19 18:24:52.530 ,1,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-19 18:24:57.330 ,1,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-19 18:25:02.130 ,1,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 18:25:06.930 ,1,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-19 18:25:11.730 ,1,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-19 18:25:16.530 ,1,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-19 18:25:21.330 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-19 18:25:26.130 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-19 18:25:30.930 ,1,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-19 18:25:35.730 ,2,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-19 18:25:40.530 ,2,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-19 18:25:45.330 ,2,0,0.,4.8,3.,4.8,6.,4.8,6.,4.8
1979-07-19 18:25:50.130 ,2,0,1.,4.8,8.,4.8,6.,4.8,5.,4.8
1979-07-19 18:25:54.930 ,2,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-19 18:25:59.730 ,2,0,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-19 18:26:04.530 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-19 18:26:09.330 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-19 18:26:14.130 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-19 18:26:18.930 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-19 18:26:23.730 ,3,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-19 18:26:28.530 ,3,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-19 18:26:33.330 ,3,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-19 18:26:38.130 ,3,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-19 18:26:42.930 ,3,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-19 18:26:47.730 ,3,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-19 18:26:52.530 ,3,0,0.,4.8,9.,4.8,11.,4.8,5.,4.8
1979-07-19 18:26:57.330 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-19 18:27:02.130 ,3,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-19 18:27:06.930 ,3,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-19 18:27:11.730 ,4,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-19 18:27:16.530 ,4,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-19 18:27:21.330 ,4,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-19 18:27:26.130 ,4,0,0.,4.8,5.,4.8,5.,4.8,5.,4.8
1979-07-19 18:27:30.930 ,4,0,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-07-19 18:27:35.730 ,4,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-19 18:27:40.530 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-19 18:27:45.330 ,4,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-19 18:27:50.130 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-19 18:27:54.930 ,4,0,0.,4.8,4.,4.8,7.,4.8,2.,4.8
1979-07-19 18:27:59.730 ,5,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-19 18:28:04.530 ,5,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-19 18:28:09.330 ,5,0,0.,4.8,7.,4.8,6.,4.8,5.,4.8
1979-07-19 18:28:14.130 ,5,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-19 18:28:18.930 ,5,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-19 18:28:23.730 ,5,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-19 18:28:28.530 ,5,0,0.,4.8,7.,4.8,3.,4.8,5.,4.8
1979-07-19 18:28:33.330 ,5,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-19 18:28:38.130 ,5,0,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-19 18:28:42.930 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-19 18:28:47.730 ,6,0,0.,4.8,4.,4.8,7.,4.8,1.,4.8
1979-07-19 18:28:52.530 ,6,0,0.,4.8,10.,4.8,6.,4.8,2.,4.8
1979-07-19 18:28:57.330 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-19 18:29:02.130 ,6,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-19 18:29:06.930 ,6,0,0.,4.8,6.,4.8,1.,4.8,7.,4.8
1979-07-19 18:29:11.730 ,6,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-19 18:29:16.530 ,6,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-19 18:29:21.330 ,6,0,0.,4.8,6.,4.8,7.,4.8,1.,4.8
1979-07-19 18:29:26.130 ,6,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-19 18:29:30.930 ,6,0,0.,4.8,7.,4.8,5.,4.8,4.,4.8
